Jaar;Niveau regio;Regio;Niveau sector;Sector;Geslacht;Aantal
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;5225.00
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;Man;6110.00
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;Vrouw;3955.00
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;Man;14050.00
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;8610.00
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;Man;5785.00
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;Vrouw;1765.00
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;Man;2460.00
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;950.00
2013;Provincie;Drenthe;Regulier;Welzijn;Man;1385.00
2013;Provincie;Drenthe;Regulier;Welzijn;Vrouw;13365.00
2013;Provincie;Drenthe;Regulier;Overig;Man;105.00
2013;Provincie;Drenthe;Regulier;Overig;Vrouw;875.00
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;Man;3940.00
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;Vrouw;6625.00
2013;Provincie;Drenthe;Regulier;Overige industrie;Man;6380.00
2013;Provincie;Drenthe;Regulier;Overige industrie;Vrouw;2125.00
2013;Provincie;Drenthe;Regulier;Zorg;Man;5880.00
2013;Provincie;Drenthe;Regulier;Zorg;Vrouw;26605.00
2013;Provincie;Flevoland;Regulier;Totaal;Man;103405.00
2013;Provincie;Flevoland;Regulier;Totaal;Vrouw;93545.00
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;Man;7075.00
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;Vrouw;660.00
2013;Provincie;Flevoland;Regulier;Chemische industrie;Man;1315.00
2013;Provincie;Flevoland;Regulier;Chemische industrie;Vrouw;490.00
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;Man;1765.00
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;Vrouw;1995.00
2013;Provincie;Flevoland;Regulier;Detailhandel;Man;9225.00
2013;Provincie;Flevoland;Regulier;Detailhandel;Vrouw;11520.00
2013;Provincie;Flevoland;Regulier;Energie;Man;930.00
2013;Provincie;Flevoland;Regulier;Energie;Vrouw;225.00
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;Man;4280.00
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;3550.00
2013;Provincie;Flevoland;Regulier;Groothandel;Man;10095.00
2013;Provincie;Flevoland;Regulier;Groothandel;Vrouw;4765.00
2013;Provincie;Flevoland;Regulier;Horeca;Man;3810.00
2013;Provincie;Flevoland;Regulier;Horeca;Vrouw;3825.00
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;Man;6030.00
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;Vrouw;1845.00
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;Man;3270.00
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;Vrouw;1125.00
2013;Provincie;Flevoland;Regulier;Metaalindustrie;Man;3935.00
2013;Provincie;Flevoland;Regulier;Metaalindustrie;Vrouw;670.00
2013;Provincie;Flevoland;Regulier;Onderwijs;Man;3785.00
2013;Provincie;Flevoland;Regulier;Onderwijs;Vrouw;7250.00
2013;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;Man;8670.00
2013;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;4970.00
2013;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;Man;6675.00
2013;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;Vrouw;4830.00
2013;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;Man;11290.00
2013;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;8080.00
2013;Provincie;Flevoland;Regulier;Vervoer en opslag;Man;7740.00
2013;Provincie;Flevoland;Regulier;Vervoer en opslag;Vrouw;2365.00
2013;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;Man;2165.00
2013;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;1480.00
2013;Provincie;Flevoland;Regulier;Welzijn;Man;1215.00
2013;Provincie;Flevoland;Regulier;Welzijn;Vrouw;10795.00
2013;Provincie;Flevoland;Regulier;Overig;Man;85.00
2013;Provincie;Flevoland;Regulier;Overig;Vrouw;690.00
2013;Provincie;Flevoland;Regulier;Overige dienstverlening;Man;3315.00
2013;Provincie;Flevoland;Regulier;Overige dienstverlening;Vrouw;5345.00
2013;Provincie;Flevoland;Regulier;Overige industrie;Man;3245.00
2013;Provincie;Flevoland;Regulier;Overige industrie;Vrouw;1130.00
2013;Provincie;Flevoland;Regulier;Zorg;Man;3490.00
2013;Provincie;Flevoland;Regulier;Zorg;Vrouw;15940.00
2013;Provincie;Fryslân;Regulier;Totaal;Man;156325.00
2013;Provincie;Fryslân;Regulier;Totaal;Vrouw;141590.00
2013;Provincie;Fryslân;Regulier;Bouwnijverheid;Man;14650.00
2013;Provincie;Fryslân;Regulier;Bouwnijverheid;Vrouw;1075.00
2013;Provincie;Fryslân;Regulier;Chemische industrie;Man;2555.00
2013;Provincie;Fryslân;Regulier;Chemische industrie;Vrouw;475.00
2013;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;Man;2415.00
2013;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;Vrouw;2275.00
2013;Provincie;Fryslân;Regulier;Detailhandel;Man;14415.00
2013;Provincie;Fryslân;Regulier;Detailhandel;Vrouw;16690.00
2013;Provincie;Fryslân;Regulier;Energie;Man;2240.00
2013;Provincie;Fryslân;Regulier;Energie;Vrouw;515.00
2013;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;Man;5260.00
2013;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;4915.00
2013;Provincie;Fryslân;Regulier;Groothandel;Man;9230.00
2013;Provincie;Fryslân;Regulier;Groothandel;Vrouw;2670.00
2013;Provincie;Fryslân;Regulier;Horeca;Man;4990.00
2013;Provincie;Fryslân;Regulier;Horeca;Vrouw;5925.00
2013;Provincie;Fryslân;Regulier;Informatie en communicatie;Man;3960.00
2013;Provincie;Fryslân;Regulier;Informatie en communicatie;Vrouw;1340.00
2013;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;Man;6425.00
2013;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;Vrouw;1945.00
2013;Provincie;Fryslân;Regulier;Metaalindustrie;Man;9455.00
2013;Provincie;Fryslân;Regulier;Metaalindustrie;Vrouw;1175.00
2013;Provincie;Fryslân;Regulier;Onderwijs;Man;7015.00
2013;Provincie;Fryslân;Regulier;Onderwijs;Vrouw;11485.00
2013;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;Man;12105.00
2013;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;6765.00
2013;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;Man;7815.00
2013;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;Vrouw;5285.00
2013;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;Man;18180.00
2013;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;12320.00
2013;Provincie;Fryslân;Regulier;Vervoer en opslag;Man;9075.00
2013;Provincie;Fryslân;Regulier;Vervoer en opslag;Vrouw;2610.00
2013;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;Man;4945.00
2013;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;1900.00
2013;Provincie;Fryslân;Regulier;Welzijn;Man;1580.00
2013;Provincie;Fryslân;Regulier;Welzijn;Vrouw;15990.00
2013;Provincie;Fryslân;Regulier;Overig;Man;110.00
2013;Provincie;Fryslân;Regulier;Overig;Vrouw;1525.00
2013;Provincie;Fryslân;Regulier;Overige dienstverlening;Man;5815.00
2013;Provincie;Fryslân;Regulier;Overige dienstverlening;Vrouw;9275.00
2013;Provincie;Fryslân;Regulier;Overige industrie;Man;7700.00
2013;Provincie;Fryslân;Regulier;Overige industrie;Vrouw;2110.00
2013;Provincie;Fryslân;Regulier;Zorg;Man;6400.00
2013;Provincie;Fryslân;Regulier;Zorg;Vrouw;33330.00
2013;Provincie;Gelderland;Regulier;Totaal;Man;504690.00
2013;Provincie;Gelderland;Regulier;Totaal;Vrouw;461500.00
2013;Provincie;Gelderland;Regulier;Bouwnijverheid;Man;46445.00
2013;Provincie;Gelderland;Regulier;Bouwnijverheid;Vrouw;4180.00
2013;Provincie;Gelderland;Regulier;Chemische industrie;Man;9700.00
2013;Provincie;Gelderland;Regulier;Chemische industrie;Vrouw;2295.00
2013;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;Man;8215.00
2013;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;Vrouw;8610.00
2013;Provincie;Gelderland;Regulier;Detailhandel;Man;46170.00
2013;Provincie;Gelderland;Regulier;Detailhandel;Vrouw;54560.00
2013;Provincie;Gelderland;Regulier;Energie;Man;6460.00
2013;Provincie;Gelderland;Regulier;Energie;Vrouw;1720.00
2013;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;Man;15860.00
2013;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;14205.00
2013;Provincie;Gelderland;Regulier;Groothandel;Man;37385.00
2013;Provincie;Gelderland;Regulier;Groothandel;Vrouw;14495.00
2013;Provincie;Gelderland;Regulier;Horeca;Man;16740.00
2013;Provincie;Gelderland;Regulier;Horeca;Vrouw;19475.00
2013;Provincie;Gelderland;Regulier;Informatie en communicatie;Man;18735.00
2013;Provincie;Gelderland;Regulier;Informatie en communicatie;Vrouw;5790.00
2013;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;Man;14485.00
2013;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;Vrouw;6125.00
2013;Provincie;Gelderland;Regulier;Metaalindustrie;Man;29495.00
2013;Provincie;Gelderland;Regulier;Metaalindustrie;Vrouw;4200.00
2013;Provincie;Gelderland;Regulier;Onderwijs;Man;25265.00
2013;Provincie;Gelderland;Regulier;Onderwijs;Vrouw;41410.00
2013;Provincie;Gelderland;Regulier;Openbaar bestuur en overheidsdiensten;Man;36360.00
2013;Provincie;Gelderland;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;20085.00
2013;Provincie;Gelderland;Regulier;Specialistische zakelijke dienstverlening;Man;35580.00
2013;Provincie;Gelderland;Regulier;Specialistische zakelijke dienstverlening;Vrouw;24510.00
2013;Provincie;Gelderland;Regulier;Verhuur en overige zakelijke dienstverlening;Man;45075.00
2013;Provincie;Gelderland;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;33065.00
2013;Provincie;Gelderland;Regulier;Vervoer en opslag;Man;30255.00
2013;Provincie;Gelderland;Regulier;Vervoer en opslag;Vrouw;8645.00
2013;Provincie;Gelderland;Regulier;Voedings- en genotmiddelenindustrie;Man;11275.00
2013;Provincie;Gelderland;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;5330.00
2013;Provincie;Gelderland;Regulier;Welzijn;Man;5200.00
2013;Provincie;Gelderland;Regulier;Welzijn;Vrouw;45610.00
2013;Provincie;Gelderland;Regulier;Overig;Man;385.00
2013;Provincie;Gelderland;Regulier;Overig;Vrouw;4070.00
2013;Provincie;Gelderland;Regulier;Overige dienstverlening;Man;17370.00
2013;Provincie;Gelderland;Regulier;Overige dienstverlening;Vrouw;28210.00
2013;Provincie;Gelderland;Regulier;Overige industrie;Man;25410.00
2013;Provincie;Gelderland;Regulier;Overige industrie;Vrouw;8570.00
2013;Provincie;Gelderland;Regulier;Zorg;Man;22830.00
2013;Provincie;Gelderland;Regulier;Zorg;Vrouw;106335.00
2013;Provincie;Groningen;Regulier;Totaal;Man;140535.00
2013;Provincie;Groningen;Regulier;Totaal;Vrouw;129005.00
2013;Provincie;Groningen;Regulier;Bouwnijverheid;Man;9820.00
2013;Provincie;Groningen;Regulier;Bouwnijverheid;Vrouw;815.00
2013;Provincie;Groningen;Regulier;Chemische industrie;Man;3100.00
2013;Provincie;Groningen;Regulier;Chemische industrie;Vrouw;440.00
2013;Provincie;Groningen;Regulier;Cultuur, sport en recreatie;Man;2300.00
2013;Provincie;Groningen;Regulier;Cultuur, sport en recreatie;Vrouw;2040.00
2013;Provincie;Groningen;Regulier;Detailhandel;Man;12540.00
2013;Provincie;Groningen;Regulier;Detailhandel;Vrouw;14585.00
2013;Provincie;Groningen;Regulier;Energie;Man;3025.00
2013;Provincie;Groningen;Regulier;Energie;Vrouw;560.00
2013;Provincie;Groningen;Regulier;Financiële dienstverlening en onroerend goed;Man;3465.00
2013;Provincie;Groningen;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;3065.00
2013;Provincie;Groningen;Regulier;Groothandel;Man;6160.00
2013;Provincie;Groningen;Regulier;Groothandel;Vrouw;1805.00
2013;Provincie;Groningen;Regulier;Horeca;Man;4555.00
2013;Provincie;Groningen;Regulier;Horeca;Vrouw;5000.00
2013;Provincie;Groningen;Regulier;Informatie en communicatie;Man;5545.00
2013;Provincie;Groningen;Regulier;Informatie en communicatie;Vrouw;1890.00
2013;Provincie;Groningen;Regulier;Landbouw, bosbouw en visserij;Man;3675.00
2013;Provincie;Groningen;Regulier;Landbouw, bosbouw en visserij;Vrouw;1245.00
2013;Provincie;Groningen;Regulier;Metaalindustrie;Man;5920.00
2013;Provincie;Groningen;Regulier;Metaalindustrie;Vrouw;665.00
2013;Provincie;Groningen;Regulier;Onderwijs;Man;8635.00
2013;Provincie;Groningen;Regulier;Onderwijs;Vrouw;12200.00
2013;Provincie;Groningen;Regulier;Openbaar bestuur en overheidsdiensten;Man;10010.00
2013;Provincie;Groningen;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;6135.00
2013;Provincie;Groningen;Regulier;Specialistische zakelijke dienstverlening;Man;7765.00
2013;Provincie;Groningen;Regulier;Specialistische zakelijke dienstverlening;Vrouw;4955.00
2013;Provincie;Groningen;Regulier;Verhuur en overige zakelijke dienstverlening;Man;18480.00
2013;Provincie;Groningen;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;11570.00
2013;Provincie;Groningen;Regulier;Vervoer en opslag;Man;6970.00
2013;Provincie;Groningen;Regulier;Vervoer en opslag;Vrouw;2040.00
2013;Provincie;Groningen;Regulier;Voedings- en genotmiddelenindustrie;Man;2700.00
2013;Provincie;Groningen;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;920.00
2013;Provincie;Groningen;Regulier;Welzijn;Man;1810.00
2013;Provincie;Groningen;Regulier;Welzijn;Vrouw;12970.00
2013;Provincie;Groningen;Regulier;Overig;Man;100.00
2013;Provincie;Groningen;Regulier;Overig;Vrouw;865.00
2013;Provincie;Groningen;Regulier;Overige dienstverlening;Man;5005.00
2013;Provincie;Groningen;Regulier;Overige dienstverlening;Vrouw;7650.00
2013;Provincie;Groningen;Regulier;Overige industrie;Man;9475.00
2013;Provincie;Groningen;Regulier;Overige industrie;Vrouw;2950.00
2013;Provincie;Groningen;Regulier;Zorg;Man;9480.00
2013;Provincie;Groningen;Regulier;Zorg;Vrouw;34635.00
2013;Provincie;Limburg;Regulier;Totaal;Man;269480.00
2013;Provincie;Limburg;Regulier;Totaal;Vrouw;241895.00
2013;Provincie;Limburg;Regulier;Bouwnijverheid;Man;18195.00
2013;Provincie;Limburg;Regulier;Bouwnijverheid;Vrouw;1690.00
2013;Provincie;Limburg;Regulier;Chemische industrie;Man;10735.00
2013;Provincie;Limburg;Regulier;Chemische industrie;Vrouw;2070.00
2013;Provincie;Limburg;Regulier;Cultuur, sport en recreatie;Man;4330.00
2013;Provincie;Limburg;Regulier;Cultuur, sport en recreatie;Vrouw;3835.00
2013;Provincie;Limburg;Regulier;Detailhandel;Man;23335.00
2013;Provincie;Limburg;Regulier;Detailhandel;Vrouw;31050.00
2013;Provincie;Limburg;Regulier;Energie;Man;3835.00
2013;Provincie;Limburg;Regulier;Energie;Vrouw;670.00
2013;Provincie;Limburg;Regulier;Financiële dienstverlening en onroerend goed;Man;7640.00
2013;Provincie;Limburg;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;7065.00
2013;Provincie;Limburg;Regulier;Groothandel;Man;16970.00
2013;Provincie;Limburg;Regulier;Groothandel;Vrouw;7230.00
2013;Provincie;Limburg;Regulier;Horeca;Man;10575.00
2013;Provincie;Limburg;Regulier;Horeca;Vrouw;12635.00
2013;Provincie;Limburg;Regulier;Informatie en communicatie;Man;8355.00
2013;Provincie;Limburg;Regulier;Informatie en communicatie;Vrouw;2580.00
2013;Provincie;Limburg;Regulier;Landbouw, bosbouw en visserij;Man;7305.00
2013;Provincie;Limburg;Regulier;Landbouw, bosbouw en visserij;Vrouw;4100.00
2013;Provincie;Limburg;Regulier;Metaalindustrie;Man;19590.00
2013;Provincie;Limburg;Regulier;Metaalindustrie;Vrouw;2520.00
2013;Provincie;Limburg;Regulier;Onderwijs;Man;12385.00
2013;Provincie;Limburg;Regulier;Onderwijs;Vrouw;18120.00
2013;Provincie;Limburg;Regulier;Openbaar bestuur en overheidsdiensten;Man;18455.00
2013;Provincie;Limburg;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;10850.00
2013;Provincie;Limburg;Regulier;Specialistische zakelijke dienstverlening;Man;14540.00
2013;Provincie;Limburg;Regulier;Specialistische zakelijke dienstverlening;Vrouw;9465.00
2013;Provincie;Limburg;Regulier;Verhuur en overige zakelijke dienstverlening;Man;28775.00
2013;Provincie;Limburg;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;19565.00
2013;Provincie;Limburg;Regulier;Vervoer en opslag;Man;17855.00
2013;Provincie;Limburg;Regulier;Vervoer en opslag;Vrouw;5030.00
2013;Provincie;Limburg;Regulier;Voedings- en genotmiddelenindustrie;Man;4420.00
2013;Provincie;Limburg;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;2625.00
2013;Provincie;Limburg;Regulier;Welzijn;Man;2930.00
2013;Provincie;Limburg;Regulier;Welzijn;Vrouw;22685.00
2013;Provincie;Limburg;Regulier;Overig;Man;220.00
2013;Provincie;Limburg;Regulier;Overig;Vrouw;1670.00
2013;Provincie;Limburg;Regulier;Overige dienstverlening;Man;9140.00
2013;Provincie;Limburg;Regulier;Overige dienstverlening;Vrouw;14765.00
2013;Provincie;Limburg;Regulier;Overige industrie;Man;16905.00
2013;Provincie;Limburg;Regulier;Overige industrie;Vrouw;5815.00
2013;Provincie;Limburg;Regulier;Zorg;Man;12990.00
2013;Provincie;Limburg;Regulier;Zorg;Vrouw;55875.00
2013;Provincie;Noord-Brabant;Regulier;Totaal;Man;635065.00
2013;Provincie;Noord-Brabant;Regulier;Totaal;Vrouw;572430.00
2013;Provincie;Noord-Brabant;Regulier;Bouwnijverheid;Man;59775.00
2013;Provincie;Noord-Brabant;Regulier;Bouwnijverheid;Vrouw;5740.00
2013;Provincie;Noord-Brabant;Regulier;Chemische industrie;Man;17505.00
2013;Provincie;Noord-Brabant;Regulier;Chemische industrie;Vrouw;5220.00
2013;Provincie;Noord-Brabant;Regulier;Cultuur, sport en recreatie;Man;10050.00
2013;Provincie;Noord-Brabant;Regulier;Cultuur, sport en recreatie;Vrouw;10510.00
2013;Provincie;Noord-Brabant;Regulier;Detailhandel;Man;56700.00
2013;Provincie;Noord-Brabant;Regulier;Detailhandel;Vrouw;70840.00
2013;Provincie;Noord-Brabant;Regulier;Energie;Man;6755.00
2013;Provincie;Noord-Brabant;Regulier;Energie;Vrouw;2040.00
2013;Provincie;Noord-Brabant;Regulier;Financiële dienstverlening en onroerend goed;Man;18755.00
2013;Provincie;Noord-Brabant;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;19705.00
2013;Provincie;Noord-Brabant;Regulier;Groothandel;Man;51745.00
2013;Provincie;Noord-Brabant;Regulier;Groothandel;Vrouw;23020.00
2013;Provincie;Noord-Brabant;Regulier;Horeca;Man;20430.00
2013;Provincie;Noord-Brabant;Regulier;Horeca;Vrouw;24940.00
2013;Provincie;Noord-Brabant;Regulier;Informatie en communicatie;Man;22985.00
2013;Provincie;Noord-Brabant;Regulier;Informatie en communicatie;Vrouw;7175.00
2013;Provincie;Noord-Brabant;Regulier;Landbouw, bosbouw en visserij;Man;14835.00
2013;Provincie;Noord-Brabant;Regulier;Landbouw, bosbouw en visserij;Vrouw;7340.00
2013;Provincie;Noord-Brabant;Regulier;Metaalindustrie;Man;51450.00
2013;Provincie;Noord-Brabant;Regulier;Metaalindustrie;Vrouw;8620.00
2013;Provincie;Noord-Brabant;Regulier;Onderwijs;Man;27265.00
2013;Provincie;Noord-Brabant;Regulier;Onderwijs;Vrouw;45770.00
2013;Provincie;Noord-Brabant;Regulier;Openbaar bestuur en overheidsdiensten;Man;37215.00
2013;Provincie;Noord-Brabant;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;22535.00
2013;Provincie;Noord-Brabant;Regulier;Specialistische zakelijke dienstverlening;Man;45100.00
2013;Provincie;Noord-Brabant;Regulier;Specialistische zakelijke dienstverlening;Vrouw;30945.00
2013;Provincie;Noord-Brabant;Regulier;Verhuur en overige zakelijke dienstverlening;Man;59825.00
2013;Provincie;Noord-Brabant;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;50340.00
2013;Provincie;Noord-Brabant;Regulier;Vervoer en opslag;Man;38395.00
2013;Provincie;Noord-Brabant;Regulier;Vervoer en opslag;Vrouw;13155.00
2013;Provincie;Noord-Brabant;Regulier;Voedings- en genotmiddelenindustrie;Man;15560.00
2013;Provincie;Noord-Brabant;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;7820.00
2013;Provincie;Noord-Brabant;Regulier;Welzijn;Man;5095.00
2013;Provincie;Noord-Brabant;Regulier;Welzijn;Vrouw;48170.00
