Periode;Niveau regio;Regio;Opleidingstype;Uitbreidingsvraag;Vervangingsvraag;Instroom van schoolverlaters
2017-2022;Arbeidsmarktregio;Friesland (A);HBO TECHNIEK;6.0;48.0;6.0
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO ECONOMIE;5.0;11.0;24.0
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO GEDRAG EN MAATSCHAPPIJ;5.0;27.0;20.0
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO GEZONDHEIDSZORG;13.0;20.0;12.0
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO ONDERWIJS;2.0;41.0;11.0
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO TAAL EN CULTUUR;7.0;22.0;25.0
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO TECHNIEK;10.0;36.0;7.0
2017-2022;Arbeidsmarktregio;Gorinchem (A);HBO ECONOMIE;3.0;14.0;19.0
2017-2022;Arbeidsmarktregio;Gorinchem (A);HBO GEDRAG EN MAATSCHAPPIJ;3.0;22.0;32.0
2017-2022;Arbeidsmarktregio;Gorinchem (A);HBO ONDERWIJS;0.0;35.0;30.0
2017-2022;Arbeidsmarktregio;Gorinchem (A);HBO TECHNIEK;5.0;50.0;18.0
2017-2022;Arbeidsmarktregio;Groningen (A);HBO ECONOMIE;2.0;10.0;28.0
2017-2022;Arbeidsmarktregio;Groningen (A);HBO GEDRAG EN MAATSCHAPPIJ;2.0;15.0;40.0
2017-2022;Arbeidsmarktregio;Groningen (A);HBO GEZONDHEIDSZORG;11.0;12.0;34.0
2017-2022;Arbeidsmarktregio;Groningen (A);HBO LANDBOUW EN NATUUR;1.0;13.0;19.0
2017-2022;Arbeidsmarktregio;Groningen (A);HBO ONDERWIJS;-2.0;21.0;13.0
2017-2022;Arbeidsmarktregio;Groningen (A);HBO TAAL EN CULTUUR;3.0;17.0;33.0
2017-2022;Arbeidsmarktregio;Groningen (A);HBO TECHNIEK;5.0;25.0;15.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);HBO ECONOMIE;11.0;7.0;36.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);HBO GEDRAG EN MAATSCHAPPIJ;6.0;13.0;28.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);HBO GEZONDHEIDSZORG;21.0;18.0;31.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);HBO LANDBOUW EN NATUUR;13.0;15.0;27.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);HBO ONDERWIJS;13.0;35.0;9.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);HBO TAAL EN CULTUUR;8.0;6.0;29.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);HBO TECHNIEK;19.0;33.0;19.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);HBO ECONOMIE;5.0;9.0;27.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);HBO GEDRAG EN MAATSCHAPPIJ;4.0;14.0;21.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);HBO GEZONDHEIDSZORG;18.0;22.0;26.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);HBO LANDBOUW EN NATUUR;3.0;9.0;19.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);HBO ONDERWIJS;8.0;32.0;16.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);HBO TAAL EN CULTUUR;4.0;11.0;24.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);HBO TECHNIEK;6.0;24.0;25.0
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);HBO ECONOMIE;7.0;11.0;22.0
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);HBO GEDRAG EN MAATSCHAPPIJ;6.0;24.0;42.0
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);HBO GEZONDHEIDSZORG;18.0;21.0;49.0
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);HBO ONDERWIJS;2.0;25.0;13.0
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);HBO TECHNIEK;10.0;23.0;10.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);HBO ECONOMIE;4.0;11.0;23.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);HBO GEDRAG EN MAATSCHAPPIJ;7.0;24.0;30.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);HBO GEZONDHEIDSZORG;16.0;19.0;30.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);HBO LANDBOUW EN NATUUR;6.0;24.0;32.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);HBO ONDERWIJS;6.0;34.0;16.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);HBO TAAL EN CULTUUR;7.0;26.0;23.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);HBO TECHNIEK;7.0;33.0;13.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);HBO ECONOMIE;4.0;8.0;30.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);HBO GEDRAG EN MAATSCHAPPIJ;3.0;13.0;23.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);HBO GEZONDHEIDSZORG;12.0;14.0;22.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);HBO LANDBOUW EN NATUUR;6.0;18.0;8.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);HBO ONDERWIJS;3.0;23.0;18.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);HBO TAAL EN CULTUUR;8.0;21.0;46.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);HBO TECHNIEK;6.0;27.0;25.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);HBO ECONOMIE;3.0;9.0;30.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);HBO GEDRAG EN MAATSCHAPPIJ;3.0;15.0;22.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);HBO GEZONDHEIDSZORG;15.0;18.0;33.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);HBO LANDBOUW EN NATUUR;5.0;23.0;35.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);HBO ONDERWIJS;1.0;19.0;16.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);HBO TAAL EN CULTUUR;4.0;19.0;24.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);HBO TECHNIEK;6.0;28.0;14.0
2017-2022;Arbeidsmarktregio;Midden-Holland (A);HBO ECONOMIE;2.0;10.0;29.0
2017-2022;Arbeidsmarktregio;Midden-Holland (A);HBO GEDRAG EN MAATSCHAPPIJ;5.0;31.0;39.0
2017-2022;Arbeidsmarktregio;Midden-Holland (A);HBO GEZONDHEIDSZORG;11.0;13.0;13.0
2017-2022;Arbeidsmarktregio;Midden-Holland (A);HBO ONDERWIJS;1.0;27.0;16.0
2017-2022;Arbeidsmarktregio;Midden-Holland (A);HBO TECHNIEK;4.0;28.0;9.0
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);HBO ECONOMIE;4.0;12.0;21.0
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);HBO GEDRAG EN MAATSCHAPPIJ;3.0;18.0;22.0
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);HBO GEZONDHEIDSZORG;11.0;13.0;13.0
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);HBO ONDERWIJS;0.0;31.0;18.0
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);HBO TECHNIEK;6.0;27.0;13.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);HBO ECONOMIE;5.0;9.0;27.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);HBO GEDRAG EN MAATSCHAPPIJ;5.0;16.0;37.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);HBO GEZONDHEIDSZORG;16.0;15.0;32.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);HBO LANDBOUW EN NATUUR;6.0;12.0;40.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);HBO ONDERWIJS;5.0;28.0;17.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);HBO TAAL EN CULTUUR;6.0;13.0;51.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);HBO TECHNIEK;8.0;25.0;23.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);HBO ECONOMIE;3.0;13.0;18.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);HBO GEDRAG EN MAATSCHAPPIJ;3.0;26.0;23.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);HBO GEZONDHEIDSZORG;12.0;19.0;20.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);HBO LANDBOUW EN NATUUR;2.0;19.0;5.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);HBO ONDERWIJS;0.0;32.0;12.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);HBO TAAL EN CULTUUR;4.0;27.0;32.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);HBO TECHNIEK;6.0;40.0;23.0
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);HBO ECONOMIE;1.0;12.0;24.0
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);HBO GEDRAG EN MAATSCHAPPIJ;5.0;50.0;24.0
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);HBO GEZONDHEIDSZORG;11.0;20.0;25.0
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);HBO LANDBOUW EN NATUUR;0.0;22.0;25.0
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);HBO ONDERWIJS;-3.0;38.0;30.0
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);HBO TAAL EN CULTUUR;3.0;42.0;36.0
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);HBO TECHNIEK;3.0;28.0;15.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);HBO ECONOMIE;4.0;10.0;25.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);HBO GEDRAG EN MAATSCHAPPIJ;3.0;18.0;26.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);HBO GEZONDHEIDSZORG;13.0;16.0;15.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);HBO LANDBOUW EN NATUUR;3.0;15.0;16.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);HBO ONDERWIJS;2.0;33.0;15.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);HBO TAAL EN CULTUUR;5.0;21.0;20.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);HBO TECHNIEK;7.0;32.0;16.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);HBO ECONOMIE;3.0;11.0;23.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);HBO GEDRAG EN MAATSCHAPPIJ;2.0;15.0;26.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);HBO GEZONDHEIDSZORG;13.0;20.0;20.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);HBO LANDBOUW EN NATUUR;4.0;28.0;23.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);HBO ONDERWIJS;1.0;22.0;18.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);HBO TAAL EN CULTUUR;5.0;25.0;23.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);HBO TECHNIEK;7.0;34.0;15.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);HBO ECONOMIE;4.0;8.0;38.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);HBO GEDRAG EN MAATSCHAPPIJ;3.0;10.0;36.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);HBO GEZONDHEIDSZORG;13.0;8.0;35.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);HBO LANDBOUW EN NATUUR;6.0;21.0;18.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);HBO ONDERWIJS;-1.0;28.0;18.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);HBO TAAL EN CULTUUR;8.0;22.0;68.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);HBO TECHNIEK;6.0;29.0;17.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);HBO ECONOMIE;4.0;10.0;27.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);HBO GEDRAG EN MAATSCHAPPIJ;4.0;21.0;28.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);HBO GEZONDHEIDSZORG;14.0;19.0;33.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);HBO LANDBOUW EN NATUUR;7.0;26.0;13.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);HBO ONDERWIJS;2.0;32.0;21.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);HBO TAAL EN CULTUUR;7.0;21.0;21.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);HBO TECHNIEK;7.0;27.0;19.0
2017-2022;Arbeidsmarktregio;Rivierenland (A);HBO ECONOMIE;4.0;13.0;27.0
2017-2022;Arbeidsmarktregio;Rivierenland (A);HBO GEDRAG EN MAATSCHAPPIJ;5.0;38.0;23.0
2017-2022;Arbeidsmarktregio;Rivierenland (A);HBO GEZONDHEIDSZORG;13.0;24.0;24.0
2017-2022;Arbeidsmarktregio;Rivierenland (A);HBO ONDERWIJS;0.0;20.0;23.0
2017-2022;Arbeidsmarktregio;Rivierenland (A);HBO TECHNIEK;6.0;29.0;19.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);HBO ECONOMIE;2.0;9.0;19.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);HBO GEDRAG EN MAATSCHAPPIJ;2.0;16.0;30.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);HBO GEZONDHEIDSZORG;12.0;20.0;21.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);HBO LANDBOUW EN NATUUR;3.0;21.0;10.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);HBO ONDERWIJS;-1.0;32.0;13.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);HBO TAAL EN CULTUUR;3.0;23.0;30.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);HBO TECHNIEK;5.0;31.0;15.0
2017-2022;Arbeidsmarktregio;Twente (A);HBO ECONOMIE;2.0;10.0;24.0
2017-2022;Arbeidsmarktregio;Twente (A);HBO GEDRAG EN MAATSCHAPPIJ;2.0;20.0;26.0
2017-2022;Arbeidsmarktregio;Twente (A);HBO GEZONDHEIDSZORG;11.0;15.0;32.0
2017-2022;Arbeidsmarktregio;Twente (A);HBO LANDBOUW EN NATUUR;2.0;21.0;23.0
2017-2022;Arbeidsmarktregio;Twente (A);HBO ONDERWIJS;-2.0;32.0;15.0
2017-2022;Arbeidsmarktregio;Twente (A);HBO TAAL EN CULTUUR;3.0;22.0;31.0
2017-2022;Arbeidsmarktregio;Twente (A);HBO TECHNIEK;5.0;25.0;26.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);HBO ECONOMIE;3.0;10.0;20.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);HBO GEDRAG EN MAATSCHAPPIJ;3.0;20.0;26.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);HBO GEZONDHEIDSZORG;13.0;18.0;28.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);HBO LANDBOUW EN NATUUR;3.0;18.0;21.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);HBO ONDERWIJS;1.0;36.0;18.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);HBO TAAL EN CULTUUR;6.0;26.0;42.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);HBO TECHNIEK;6.0;32.0;20.0
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);HBO ECONOMIE;5.0;12.0;16.0
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);HBO GEDRAG EN MAATSCHAPPIJ;4.0;19.0;17.0
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);HBO GEZONDHEIDSZORG;16.0;23.0;14.0
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);HBO ONDERWIJS;3.0;34.0;10.0
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);HBO TAAL EN CULTUUR;5.0;15.0;17.0
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);HBO TECHNIEK;7.0;31.0;19.0
2017-2022;Arbeidsmarktregio;Zeeland (A);HBO ECONOMIE;1.0;16.0;20.0
2017-2022;Arbeidsmarktregio;Zeeland (A);HBO GEDRAG EN MAATSCHAPPIJ;2.0;30.0;20.0
2017-2022;Arbeidsmarktregio;Zeeland (A);HBO GEZONDHEIDSZORG;13.0;26.0;17.0
2017-2022;Arbeidsmarktregio;Zeeland (A);HBO LANDBOUW EN NATUUR;-1.0;45.0;37.0
2017-2022;Arbeidsmarktregio;Zeeland (A);HBO ONDERWIJS;-2.0;26.0;11.0
2017-2022;Arbeidsmarktregio;Zeeland (A);HBO TECHNIEK;3.0;39.0;23.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);HBO ECONOMIE;5.0;10.0;14.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);HBO GEDRAG EN MAATSCHAPPIJ;3.0;16.0;19.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);HBO GEZONDHEIDSZORG;16.0;23.0;18.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);HBO LANDBOUW EN NATUUR;3.0;10.0;16.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);HBO ONDERWIJS;1.0;31.0;7.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);HBO TAAL EN CULTUUR;7.0;20.0;27.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);HBO TECHNIEK;7.0;24.0;21.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);HBO ECONOMIE;4.0;10.0;14.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);HBO GEDRAG EN MAATSCHAPPIJ;4.0;24.0;25.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);HBO GEZONDHEIDSZORG;13.0;20.0;29.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);HBO ONDERWIJS;1.0;27.0;13.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);HBO TAAL EN CULTUUR;5.0;19.0;34.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);HBO TECHNIEK;6.0;28.0;18.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);HBO ECONOMIE;3.0;12.0;25.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);HBO GEDRAG EN MAATSCHAPPIJ;3.0;19.0;27.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);HBO GEZONDHEIDSZORG;13.0;20.0;35.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);HBO LANDBOUW EN NATUUR;7.0;44.0;20.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);HBO ONDERWIJS;-2.0;33.0;15.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);HBO TAAL EN CULTUUR;5.0;29.0;20.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);HBO TECHNIEK;6.0;34.0;12.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);HBO ECONOMIE;7.0;9.0;25.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);HBO GEDRAG EN MAATSCHAPPIJ;4.0;13.0;17.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);HBO GEZONDHEIDSZORG;13.0;12.0;25.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);HBO LANDBOUW EN NATUUR;5.0;10.0;15.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);HBO ONDERWIJS;3.0;24.0;12.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);HBO TAAL EN CULTUUR;7.0;14.0;42.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);HBO TECHNIEK;8.0;16.0;24.0
