Jaar;Niveau regio;Regio;Sector;Wens;Percentage
2013;Corop;Flevoland (C);Totaal;Wil meer uren werken, beschikbaar;7.27
2013;Corop;Groot-Amsterdam (C);Totaal;Wil meer uren werken, beschikbaar;7.21
2013;Corop;Groot-Rijnmond (C);Totaal;Wil meer uren werken, beschikbaar;6.03
2013;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil meer uren werken, beschikbaar;6.28
2013;Corop;IJmond (C);Totaal;Wil meer uren werken, beschikbaar;7.00
2013;Corop;Kop van Noord-Holland (C);Totaal;Wil meer uren werken, beschikbaar;7.20
2013;Corop;Midden-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;7.76
2013;Corop;Midden-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;6.56
2013;Corop;Noord-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;8.86
2013;Corop;Noord-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;9.17
2013;Corop;Noord-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;6.92
2013;Corop;Noord-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;7.62
2013;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;5.63
2013;Corop;Oost-Groningen (C);Totaal;Wil meer uren werken, beschikbaar;7.88
2013;Corop;Oost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;5.91
2013;Corop;Overig Groningen (C);Totaal;Wil meer uren werken, beschikbaar;9.15
2013;Corop;Overig Zeeland (C);Totaal;Wil meer uren werken, beschikbaar;6.96
2013;Corop;Twente (C);Totaal;Wil meer uren werken, beschikbaar;7.98
2013;Corop;Utrecht (C);Totaal;Wil meer uren werken, beschikbaar;6.84
2013;Corop;Veluwe (C);Totaal;Wil meer uren werken, beschikbaar;6.64
2013;Corop;West-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;6.78
2013;Corop;Zaanstreek (C);Totaal;Wil meer uren werken, beschikbaar;6.37
2013;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil meer uren werken, beschikbaar;5.51
2013;Corop;Zuid-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;7.97
2013;Corop;Zuidoost-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;7.23
2013;Corop;Zuidoost-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;9.65
2013;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;6.23
2013;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;5.46
2013;Corop;Zuidwest-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;10.03
2013;Corop;Zuidwest-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;7.16
2013;Corop;Zuidwest-Gelderland (C);Totaal;Wil meer uren werken, beschikbaar;5.77
2013;Corop;Zuidwest-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;8.58
2013;Overig;Regio Zwolle (ec);Totaal;Wil meer uren werken, beschikbaar;7.70
2014;Nederland;Nederland;Totaal;Wil meer uren werken, beschikbaar;7.10
2014;Provincie;Drenthe;Totaal;Wil meer uren werken, beschikbaar;7.96
2014;Provincie;Flevoland;Totaal;Wil meer uren werken, beschikbaar;7.64
2014;Provincie;Fryslân;Totaal;Wil meer uren werken, beschikbaar;8.15
2014;Provincie;Gelderland;Totaal;Wil meer uren werken, beschikbaar;7.39
2014;Provincie;Groningen;Totaal;Wil meer uren werken, beschikbaar;10.17
2014;Provincie;Limburg;Totaal;Wil meer uren werken, beschikbaar;7.31
2014;Provincie;Noord-Brabant;Totaal;Wil meer uren werken, beschikbaar;6.26
2014;Provincie;Noord-Holland;Totaal;Wil meer uren werken, beschikbaar;7.06
2014;Provincie;Overijssel;Totaal;Wil meer uren werken, beschikbaar;7.90
2014;Provincie;Utrecht;Totaal;Wil meer uren werken, beschikbaar;6.52
2014;Provincie;Zeeland;Totaal;Wil meer uren werken, beschikbaar;5.38
2014;Provincie;Zuid-Holland;Totaal;Wil meer uren werken, beschikbaar;6.79
2014;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil meer uren werken, beschikbaar;7.78
2014;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil meer uren werken, beschikbaar;5.66
2014;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil meer uren werken, beschikbaar;5.72
2014;Arbeidsmarktregio;Drenthe (A);Totaal;Wil meer uren werken, beschikbaar;8.47
2014;Arbeidsmarktregio;Flevoland (A);Totaal;Wil meer uren werken, beschikbaar;7.86
2014;Arbeidsmarktregio;FoodValley (A);Totaal;Wil meer uren werken, beschikbaar;5.96
2014;Arbeidsmarktregio;Friesland (A);Totaal;Wil meer uren werken, beschikbaar;8.15
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil meer uren werken, beschikbaar;7.17
2014;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil meer uren werken, beschikbaar;6.39
2014;Arbeidsmarktregio;Groningen (A);Totaal;Wil meer uren werken, beschikbaar;9.63
2014;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil meer uren werken, beschikbaar;6.96
2014;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil meer uren werken, beschikbaar;7.37
2014;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil meer uren werken, beschikbaar;5.12
2014;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil meer uren werken, beschikbaar;6.75
2014;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;7.15
2014;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil meer uren werken, beschikbaar;8.92
2014;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil meer uren werken, beschikbaar;7.34
2014;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;7.03
2014;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil meer uren werken, beschikbaar;6.90
2014;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil meer uren werken, beschikbaar;6.50
2014;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;7.16
2014;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;6.38
2014;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil meer uren werken, beschikbaar;7.07
2014;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil meer uren werken, beschikbaar;7.65
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil meer uren werken, beschikbaar;7.26
2014;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil meer uren werken, beschikbaar;7.44
2014;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil meer uren werken, beschikbaar;7.84
2014;Arbeidsmarktregio;Twente (A);Totaal;Wil meer uren werken, beschikbaar;7.78
2014;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;6.42
2014;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil meer uren werken, beschikbaar;7.82
2014;Arbeidsmarktregio;Zeeland (A);Totaal;Wil meer uren werken, beschikbaar;5.38
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil meer uren werken, beschikbaar;5.88
2014;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil meer uren werken, beschikbaar;8.00
2014;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;7.79
2014;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;5.82
2014;Corop;Achterhoek (C);Totaal;Wil meer uren werken, beschikbaar;7.66
2014;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil meer uren werken, beschikbaar;6.91
2014;Corop;Agglomeratie Haarlem (C);Totaal;Wil meer uren werken, beschikbaar;8.41
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil meer uren werken, beschikbaar;7.24
2014;Corop;Alkmaar en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;7.58
2014;Corop;Arnhem/Nijmegen (C);Totaal;Wil meer uren werken, beschikbaar;8.20
2014;Corop;Delft en Westland (C);Totaal;Wil meer uren werken, beschikbaar;7.25
2014;Corop;Delfzijl en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;11.96
2014;Corop;Flevoland (C);Totaal;Wil meer uren werken, beschikbaar;7.64
2014;Corop;Groot-Amsterdam (C);Totaal;Wil meer uren werken, beschikbaar;7.02
2014;Corop;Groot-Rijnmond (C);Totaal;Wil meer uren werken, beschikbaar;7.03
2014;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil meer uren werken, beschikbaar;6.81
2014;Corop;IJmond (C);Totaal;Wil meer uren werken, beschikbaar;7.13
2014;Corop;Kop van Noord-Holland (C);Totaal;Wil meer uren werken, beschikbaar;6.22
2014;Corop;Midden-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;7.09
2014;Corop;Midden-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;7.16
2014;Corop;Noord-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;8.21
2014;Corop;Noord-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;8.60
2014;Corop;Noord-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;7.10
2014;Corop;Noord-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;7.03
2014;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;6.34
2014;Corop;Oost-Groningen (C);Totaal;Wil meer uren werken, beschikbaar;9.02
2014;Corop;Oost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;6.51
2014;Corop;Overig Groningen (C);Totaal;Wil meer uren werken, beschikbaar;10.71
2014;Corop;Overig Zeeland (C);Totaal;Wil meer uren werken, beschikbaar;6.54
2014;Corop;Twente (C);Totaal;Wil meer uren werken, beschikbaar;7.78
2014;Corop;Utrecht (C);Totaal;Wil meer uren werken, beschikbaar;6.52
2014;Corop;Veluwe (C);Totaal;Wil meer uren werken, beschikbaar;6.74
2014;Corop;West-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;6.39
2014;Corop;Zaanstreek (C);Totaal;Wil meer uren werken, beschikbaar;8.57
2014;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil meer uren werken, beschikbaar;4.89
2014;Corop;Zuid-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;7.79
2014;Corop;Zuidoost-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;8.22
2014;Corop;Zuidoost-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;8.18
2014;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;5.70
2014;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;5.71
2014;Corop;Zuidwest-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;8.52
2014;Corop;Zuidwest-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;7.61
2014;Corop;Zuidwest-Gelderland (C);Totaal;Wil meer uren werken, beschikbaar;7.03
2014;Corop;Zuidwest-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;10.94
2014;Overig;Regio Zwolle (ec);Totaal;Wil meer uren werken, beschikbaar;7.18
2015;Nederland;Nederland;Totaal;Wil meer uren werken, beschikbaar;6.79
2015;Provincie;Drenthe;Totaal;Wil meer uren werken, beschikbaar;7.72
2015;Provincie;Flevoland;Totaal;Wil meer uren werken, beschikbaar;7.18
2015;Provincie;Fryslân;Totaal;Wil meer uren werken, beschikbaar;7.70
2015;Provincie;Gelderland;Totaal;Wil meer uren werken, beschikbaar;6.52
2015;Provincie;Groningen;Totaal;Wil meer uren werken, beschikbaar;8.92
2015;Provincie;Limburg;Totaal;Wil meer uren werken, beschikbaar;6.31
2015;Provincie;Noord-Brabant;Totaal;Wil meer uren werken, beschikbaar;6.55
2015;Provincie;Noord-Holland;Totaal;Wil meer uren werken, beschikbaar;7.09
2015;Provincie;Overijssel;Totaal;Wil meer uren werken, beschikbaar;6.95
2015;Provincie;Utrecht;Totaal;Wil meer uren werken, beschikbaar;6.15
2015;Provincie;Zeeland;Totaal;Wil meer uren werken, beschikbaar;6.84
2015;Provincie;Zuid-Holland;Totaal;Wil meer uren werken, beschikbaar;6.54
2015;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil meer uren werken, beschikbaar;6.83
2015;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil meer uren werken, beschikbaar;6.51
2015;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil meer uren werken, beschikbaar;5.59
2015;Arbeidsmarktregio;Drenthe (A);Totaal;Wil meer uren werken, beschikbaar;8.26
2015;Arbeidsmarktregio;Flevoland (A);Totaal;Wil meer uren werken, beschikbaar;7.43
2015;Arbeidsmarktregio;FoodValley (A);Totaal;Wil meer uren werken, beschikbaar;6.05
2015;Arbeidsmarktregio;Friesland (A);Totaal;Wil meer uren werken, beschikbaar;7.70
2015;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil meer uren werken, beschikbaar;6.49
2015;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil meer uren werken, beschikbaar;7.99
2015;Arbeidsmarktregio;Groningen (A);Totaal;Wil meer uren werken, beschikbaar;8.56
2015;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil meer uren werken, beschikbaar;7.18
2015;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil meer uren werken, beschikbaar;6.95
2015;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil meer uren werken, beschikbaar;6.49
2015;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil meer uren werken, beschikbaar;7.19
2015;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;6.52
2015;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil meer uren werken, beschikbaar;7.78
2015;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil meer uren werken, beschikbaar;6.16
2015;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;6.47
2015;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil meer uren werken, beschikbaar;6.05
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil meer uren werken, beschikbaar;6.56
2015;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;6.61
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;6.97
2015;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil meer uren werken, beschikbaar;7.45
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil meer uren werken, beschikbaar;6.99
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil meer uren werken, beschikbaar;6.60
2015;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil meer uren werken, beschikbaar;5.51
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil meer uren werken, beschikbaar;6.78
2015;Arbeidsmarktregio;Twente (A);Totaal;Wil meer uren werken, beschikbaar;6.33
2015;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;6.44
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil meer uren werken, beschikbaar;7.80
2015;Arbeidsmarktregio;Zeeland (A);Totaal;Wil meer uren werken, beschikbaar;6.84
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil meer uren werken, beschikbaar;6.45
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil meer uren werken, beschikbaar;7.71
2015;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;6.33
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;6.86
2015;Corop;Achterhoek (C);Totaal;Wil meer uren werken, beschikbaar;6.84
2015;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil meer uren werken, beschikbaar;7.55
2015;Corop;Agglomeratie Haarlem (C);Totaal;Wil meer uren werken, beschikbaar;8.20
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil meer uren werken, beschikbaar;7.81
2015;Corop;Alkmaar en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;7.65
2015;Corop;Arnhem/Nijmegen (C);Totaal;Wil meer uren werken, beschikbaar;7.25
2015;Corop;Delft en Westland (C);Totaal;Wil meer uren werken, beschikbaar;5.37
2015;Corop;Delfzijl en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;11.06
2015;Corop;Flevoland (C);Totaal;Wil meer uren werken, beschikbaar;7.18
2015;Corop;Groot-Amsterdam (C);Totaal;Wil meer uren werken, beschikbaar;7.14
2015;Corop;Groot-Rijnmond (C);Totaal;Wil meer uren werken, beschikbaar;6.42
2015;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil meer uren werken, beschikbaar;6.61
2015;Corop;IJmond (C);Totaal;Wil meer uren werken, beschikbaar;6.35
2015;Corop;Kop van Noord-Holland (C);Totaal;Wil meer uren werken, beschikbaar;6.40
2015;Corop;Midden-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;6.43
2015;Corop;Midden-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;6.34
2015;Corop;Noord-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;7.33
2015;Corop;Noord-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;7.82
2015;Corop;Noord-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;6.75
2015;Corop;Noord-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;7.68
2015;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;6.91
2015;Corop;Oost-Groningen (C);Totaal;Wil meer uren werken, beschikbaar;9.74
2015;Corop;Oost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;5.69
2015;Corop;Overig Groningen (C);Totaal;Wil meer uren werken, beschikbaar;8.67
2015;Corop;Overig Zeeland (C);Totaal;Wil meer uren werken, beschikbaar;6.58
2015;Corop;Twente (C);Totaal;Wil meer uren werken, beschikbaar;6.33
2015;Corop;Utrecht (C);Totaal;Wil meer uren werken, beschikbaar;6.15
2015;Corop;Veluwe (C);Totaal;Wil meer uren werken, beschikbaar;6.37
2015;Corop;West-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;6.65
2015;Corop;Zaanstreek (C);Totaal;Wil meer uren werken, beschikbaar;9.38
2015;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil meer uren werken, beschikbaar;7.80
2015;Corop;Zuid-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;6.33
2015;Corop;Zuidoost-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;8.85
2015;Corop;Zuidoost-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;8.53
2015;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;6.49
2015;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;6.15
2015;Corop;Zuidwest-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;8.74
2015;Corop;Zuidwest-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;7.17
2015;Corop;Zuidwest-Gelderland (C);Totaal;Wil meer uren werken, beschikbaar;5.29
2015;Corop;Zuidwest-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;8.42
2015;Overig;Regio Zwolle (ec);Totaal;Wil meer uren werken, beschikbaar;7.34
2016;Nederland;Nederland;Totaal;Wil meer uren werken, beschikbaar;6.07
2016;Provincie;Drenthe;Totaal;Wil meer uren werken, beschikbaar;7.18
2016;Provincie;Flevoland;Totaal;Wil meer uren werken, beschikbaar;6.84
2016;Provincie;Fryslân;Totaal;Wil meer uren werken, beschikbaar;7.51
2016;Provincie;Gelderland;Totaal;Wil meer uren werken, beschikbaar;5.91
2016;Provincie;Groningen;Totaal;Wil meer uren werken, beschikbaar;6.66
2016;Provincie;Limburg;Totaal;Wil meer uren werken, beschikbaar;5.91
2016;Provincie;Noord-Brabant;Totaal;Wil meer uren werken, beschikbaar;5.92
2016;Provincie;Noord-Holland;Totaal;Wil meer uren werken, beschikbaar;6.06
2016;Provincie;Overijssel;Totaal;Wil meer uren werken, beschikbaar;7.06
2016;Provincie;Utrecht;Totaal;Wil meer uren werken, beschikbaar;5.50
2016;Provincie;Zeeland;Totaal;Wil meer uren werken, beschikbaar;4.92
2016;Provincie;Zuid-Holland;Totaal;Wil meer uren werken, beschikbaar;5.83
2016;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil meer uren werken, beschikbaar;5.82
2016;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil meer uren werken, beschikbaar;5.35
2016;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil meer uren werken, beschikbaar;5.56
2016;Arbeidsmarktregio;Drenthe (A);Totaal;Wil meer uren werken, beschikbaar;7.03
2016;Arbeidsmarktregio;Flevoland (A);Totaal;Wil meer uren werken, beschikbaar;7.01
2016;Arbeidsmarktregio;FoodValley (A);Totaal;Wil meer uren werken, beschikbaar;5.38
2016;Arbeidsmarktregio;Friesland (A);Totaal;Wil meer uren werken, beschikbaar;7.51
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil meer uren werken, beschikbaar;6.06
2016;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil meer uren werken, beschikbaar;7.02
2016;Arbeidsmarktregio;Groningen (A);Totaal;Wil meer uren werken, beschikbaar;7.09
2016;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil meer uren werken, beschikbaar;6.58
2016;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil meer uren werken, beschikbaar;6.52
2016;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil meer uren werken, beschikbaar;6.00
