Jaar;Niveau regio;Regio;Onderwijssoort;Realisatie of prognose;Aantal leerlingen
2023;Corop;Flevoland (C);Regulier Basisonderwijs (BO);Prognose;40965.00
2023;Corop;Groot-Amsterdam (C);Regulier Basisonderwijs (BO);Prognose;102795.00
2023;Corop;Groot-Rijnmond (C);Regulier Basisonderwijs (BO);Prognose;120424.00
2023;Corop;Het Gooi en Vechtstreek (C);Regulier Basisonderwijs (BO);Prognose;21433.00
2023;Corop;IJmond (C);Regulier Basisonderwijs (BO);Prognose;15309.00
2023;Corop;Kop van Noord-Holland (C);Regulier Basisonderwijs (BO);Prognose;29025.00
2023;Corop;Midden-Limburg (C);Regulier Basisonderwijs (BO);Prognose;15766.00
2023;Corop;Midden-Noord-Brabant (C);Regulier Basisonderwijs (BO);Prognose;37456.00
2023;Corop;Noord-Drenthe (C);Regulier Basisonderwijs (BO);Prognose;14961.00
2023;Corop;Noord-Friesland (C);Regulier Basisonderwijs (BO);Prognose;25154.00
2023;Corop;Noord-Limburg (C);Regulier Basisonderwijs (BO);Prognose;19566.00
2023;Corop;Noord-Overijssel (C);Regulier Basisonderwijs (BO);Prognose;33932.00
2023;Corop;Noordoost-Noord-Brabant (C);Regulier Basisonderwijs (BO);Prognose;51291.00
2023;Corop;Oost-Groningen (C);Regulier Basisonderwijs (BO);Prognose;9394.00
2023;Corop;Oost-Zuid-Holland (C);Regulier Basisonderwijs (BO);Prognose;28613.00
2023;Corop;Overig Groningen (C);Regulier Basisonderwijs (BO);Prognose;27499.00
2023;Corop;Overig Zeeland (C);Regulier Basisonderwijs (BO);Prognose;22586.00
2023;Corop;Twente (C);Regulier Basisonderwijs (BO);Prognose;47993.00
2023;Corop;Utrecht (C);Regulier Basisonderwijs (BO);Prognose;116906.00
2023;Corop;Veluwe (C);Regulier Basisonderwijs (BO);Prognose;61818.00
2023;Corop;West-Noord-Brabant (C);Regulier Basisonderwijs (BO);Prognose;47691.00
2023;Corop;Zaanstreek (C);Regulier Basisonderwijs (BO);Prognose;13947.00
2023;Corop;Zeeuwsch-Vlaanderen (C);Regulier Basisonderwijs (BO);Prognose;6549.00
2023;Corop;Zuid-Limburg (C);Regulier Basisonderwijs (BO);Prognose;36070.00
2023;Corop;Zuidoost-Drenthe (C);Regulier Basisonderwijs (BO);Prognose;12051.00
2023;Corop;Zuidoost-Friesland (C);Regulier Basisonderwijs (BO);Prognose;14703.00
2023;Corop;Zuidoost-Noord-Brabant (C);Regulier Basisonderwijs (BO);Prognose;59793.00
2023;Corop;Zuidoost-Zuid-Holland (C);Regulier Basisonderwijs (BO);Prognose;32544.00
2023;Corop;Zuidwest-Drenthe (C);Regulier Basisonderwijs (BO);Prognose;10352.00
2023;Corop;Zuidwest-Friesland (C);Regulier Basisonderwijs (BO);Prognose;10896.00
2023;Corop;Zuidwest-Gelderland (C);Regulier Basisonderwijs (BO);Prognose;20462.00
2023;Corop;Zuidwest-Overijssel (C);Regulier Basisonderwijs (BO);Prognose;12317.00
2023;Gemeente;'s-Gravenhage;Regulier Basisonderwijs (BO);Prognose;45488.00
2023;Gemeente;'s-Hertogenbosch;Regulier Basisonderwijs (BO);Prognose;12365.00
2023;Gemeente;Aa en Hunze;Regulier Basisonderwijs (BO);Prognose;1649.00
2023;Gemeente;Aalsmeer;Regulier Basisonderwijs (BO);Prognose;2584.00
2023;Gemeente;Aalten;Regulier Basisonderwijs (BO);Prognose;2120.00
2023;Gemeente;Achtkarspelen;Regulier Basisonderwijs (BO);Prognose;2340.00
2023;Gemeente;Alblasserdam;Regulier Basisonderwijs (BO);Prognose;1898.00
2023;Gemeente;Albrandswaard;Regulier Basisonderwijs (BO);Prognose;2423.00
2023;Gemeente;Alkmaar;Regulier Basisonderwijs (BO);Prognose;8388.00
2023;Gemeente;Almelo;Regulier Basisonderwijs (BO);Prognose;5258.00
2023;Gemeente;Almere;Regulier Basisonderwijs (BO);Prognose;20665.00
2023;Gemeente;Alphen aan den Rijn;Regulier Basisonderwijs (BO);Prognose;9380.00
2023;Gemeente;Alphen-Chaam;Regulier Basisonderwijs (BO);Prognose;746.00
2023;Gemeente;Altena;Regulier Basisonderwijs (BO);Prognose;5023.00
2023;Gemeente;Ameland;Regulier Basisonderwijs (BO);Prognose;284.00
2023;Gemeente;Amersfoort;Regulier Basisonderwijs (BO);Prognose;13909.00
2023;Gemeente;Amstelveen;Regulier Basisonderwijs (BO);Prognose;7060.00
2023;Gemeente;Amsterdam;Regulier Basisonderwijs (BO);Prognose;61207.00
2023;Gemeente;Apeldoorn;Regulier Basisonderwijs (BO);Prognose;12549.00
2023;Gemeente;Arnhem;Regulier Basisonderwijs (BO);Prognose;12384.00
2023;Gemeente;Assen;Regulier Basisonderwijs (BO);Prognose;5314.00
2023;Gemeente;Asten;Regulier Basisonderwijs (BO);Prognose;1227.00
2023;Gemeente;Baarle-Nassau;Regulier Basisonderwijs (BO);Prognose;427.00
2023;Gemeente;Baarn;Regulier Basisonderwijs (BO);Prognose;2024.00
2023;Gemeente;Barendrecht;Regulier Basisonderwijs (BO);Prognose;4698.00
2023;Gemeente;Barneveld;Regulier Basisonderwijs (BO);Prognose;6873.00
2023;Gemeente;Beek;Regulier Basisonderwijs (BO);Prognose;933.00
2023;Gemeente;Beekdaelen;Regulier Basisonderwijs (BO);Prognose;2463.00
2023;Gemeente;Beesel;Regulier Basisonderwijs (BO);Prognose;868.00
2023;Gemeente;Berg en Dal;Regulier Basisonderwijs (BO);Prognose;2156.00
2023;Gemeente;Bergeijk;Regulier Basisonderwijs (BO);Prognose;1252.00
2023;Gemeente;Bergen (L.);Regulier Basisonderwijs (BO);Prognose;820.00
2023;Gemeente;Bergen (NH.);Regulier Basisonderwijs (BO);Prognose;1747.00
2023;Gemeente;Bergen op Zoom;Regulier Basisonderwijs (BO);Prognose;5381.00
2023;Gemeente;Berkelland;Regulier Basisonderwijs (BO);Prognose;2822.00
2023;Gemeente;Bernheze;Regulier Basisonderwijs (BO);Prognose;2446.00
2023;Gemeente;Best;Regulier Basisonderwijs (BO);Prognose;2232.00
2023;Gemeente;Beuningen;Regulier Basisonderwijs (BO);Prognose;2039.00
2023;Gemeente;Beverwijk;Regulier Basisonderwijs (BO);Prognose;3087.00
2023;Gemeente;Bladel;Regulier Basisonderwijs (BO);Prognose;1565.00
2023;Gemeente;Blaricum;Regulier Basisonderwijs (BO);Prognose;1139.00
2023;Gemeente;Bloemendaal;Regulier Basisonderwijs (BO);Prognose;3163.00
2023;Gemeente;Bodegraven-Reeuwijk;Regulier Basisonderwijs (BO);Prognose;3278.00
2023;Gemeente;Boekel;Regulier Basisonderwijs (BO);Prognose;849.00
2023;Gemeente;Borger-Odoorn;Regulier Basisonderwijs (BO);Prognose;1715.00
2023;Gemeente;Borne;Regulier Basisonderwijs (BO);Prognose;2157.00
2023;Gemeente;Borsele;Regulier Basisonderwijs (BO);Prognose;1867.00
2023;Gemeente;Boxtel;Regulier Basisonderwijs (BO);Prognose;2389.00
2023;Gemeente;Breda;Regulier Basisonderwijs (BO);Prognose;14363.00
2023;Gemeente;Bronckhorst;Regulier Basisonderwijs (BO);Prognose;2103.00
2023;Gemeente;Brummen;Regulier Basisonderwijs (BO);Prognose;1402.00
2023;Gemeente;Brunssum;Regulier Basisonderwijs (BO);Prognose;1912.00
2023;Gemeente;Bunnik;Regulier Basisonderwijs (BO);Prognose;1472.00
2023;Gemeente;Bunschoten;Regulier Basisonderwijs (BO);Prognose;2140.00
2023;Gemeente;Buren;Regulier Basisonderwijs (BO);Prognose;1866.00
2023;Gemeente;Capelle aan den IJssel;Regulier Basisonderwijs (BO);Prognose;5208.00
2023;Gemeente;Castricum;Regulier Basisonderwijs (BO);Prognose;2895.00
2023;Gemeente;Coevorden;Regulier Basisonderwijs (BO);Prognose;2499.00
2023;Gemeente;Cranendonck;Regulier Basisonderwijs (BO);Prognose;1517.00
2023;Gemeente;Culemborg;Regulier Basisonderwijs (BO);Prognose;2450.00
2023;Gemeente;Dalfsen;Regulier Basisonderwijs (BO);Prognose;2580.00
2023;Gemeente;Dantumadiel;Regulier Basisonderwijs (BO);Prognose;1626.00
2023;Gemeente;De Bilt;Regulier Basisonderwijs (BO);Prognose;4201.00
2023;Gemeente;De Fryske Marren;Regulier Basisonderwijs (BO);Prognose;3945.00
2023;Gemeente;De Ronde Venen;Regulier Basisonderwijs (BO);Prognose;3556.00
2023;Gemeente;De Wolden;Regulier Basisonderwijs (BO);Prognose;1825.00
2023;Gemeente;Delft;Regulier Basisonderwijs (BO);Prognose;6932.00
2023;Gemeente;Den Helder;Regulier Basisonderwijs (BO);Prognose;4173.00
2023;Gemeente;Deurne;Regulier Basisonderwijs (BO);Prognose;2571.00
2023;Gemeente;Deventer;Regulier Basisonderwijs (BO);Prognose;8069.00
2023;Gemeente;Diemen;Regulier Basisonderwijs (BO);Prognose;2435.00
2023;Gemeente;Dijk en Waard;Regulier Basisonderwijs (BO);Prognose;7714.00
2023;Gemeente;Dinkelland;Regulier Basisonderwijs (BO);Prognose;1905.00
2023;Gemeente;Doesburg;Regulier Basisonderwijs (BO);Prognose;523.00
2023;Gemeente;Doetinchem;Regulier Basisonderwijs (BO);Prognose;4624.00
2023;Gemeente;Dongen;Regulier Basisonderwijs (BO);Prognose;1997.00
2023;Gemeente;Dordrecht;Regulier Basisonderwijs (BO);Prognose;9545.00
2023;Gemeente;Drechterland;Regulier Basisonderwijs (BO);Prognose;1492.00
2023;Gemeente;Drimmelen;Regulier Basisonderwijs (BO);Prognose;1880.00
2023;Gemeente;Dronten;Regulier Basisonderwijs (BO);Prognose;3592.00
2023;Gemeente;Druten;Regulier Basisonderwijs (BO);Prognose;1391.00
2023;Gemeente;Duiven;Regulier Basisonderwijs (BO);Prognose;1752.00
2023;Gemeente;Echt-Susteren;Regulier Basisonderwijs (BO);Prognose;1913.00
2023;Gemeente;Edam-Volendam;Regulier Basisonderwijs (BO);Prognose;2733.00
2023;Gemeente;Ede;Regulier Basisonderwijs (BO);Prognose;11162.00
2023;Gemeente;Eemnes;Regulier Basisonderwijs (BO);Prognose;765.00
2023;Gemeente;Eemsdelta;Regulier Basisonderwijs (BO);Prognose;3257.00
2023;Gemeente;Eersel;Regulier Basisonderwijs (BO);Prognose;1552.00
2023;Gemeente;Eijsden-Margraten;Regulier Basisonderwijs (BO);Prognose;1869.00
2023;Gemeente;Eindhoven;Regulier Basisonderwijs (BO);Prognose;17501.00
2023;Gemeente;Elburg;Regulier Basisonderwijs (BO);Prognose;2183.00
2023;Gemeente;Emmen;Regulier Basisonderwijs (BO);Prognose;7837.00
2023;Gemeente;Enkhuizen;Regulier Basisonderwijs (BO);Prognose;1379.00
2023;Gemeente;Enschede;Regulier Basisonderwijs (BO);Prognose;11604.00
2023;Gemeente;Epe;Regulier Basisonderwijs (BO);Prognose;2496.00
2023;Gemeente;Ermelo;Regulier Basisonderwijs (BO);Prognose;2071.00
2023;Gemeente;Etten-Leur;Regulier Basisonderwijs (BO);Prognose;3522.00
2023;Gemeente;Geertruidenberg;Regulier Basisonderwijs (BO);Prognose;1619.00
2023;Gemeente;Geldrop-Mierlo;Regulier Basisonderwijs (BO);Prognose;2880.00
2023;Gemeente;Gemert-Bakel;Regulier Basisonderwijs (BO);Prognose;2623.00
2023;Gemeente;Gennep;Regulier Basisonderwijs (BO);Prognose;1116.00
2023;Gemeente;Gilze en Rijen;Regulier Basisonderwijs (BO);Prognose;2242.00
2023;Gemeente;Goeree-Overflakkee;Regulier Basisonderwijs (BO);Prognose;4078.00
2023;Gemeente;Goes;Regulier Basisonderwijs (BO);Prognose;3069.00
2023;Gemeente;Goirle;Regulier Basisonderwijs (BO);Prognose;2252.00
2023;Gemeente;Gooise Meren;Regulier Basisonderwijs (BO);Prognose;6057.00
2023;Gemeente;Gorinchem;Regulier Basisonderwijs (BO);Prognose;3351.00
2023;Gemeente;Gouda;Regulier Basisonderwijs (BO);Prognose;6310.00
2023;Gemeente;Groningen (gem);Regulier Basisonderwijs (BO);Prognose;14302.00
2023;Gemeente;Gulpen-Wittem;Regulier Basisonderwijs (BO);Prognose;780.00
2023;Gemeente;Haaksbergen;Regulier Basisonderwijs (BO);Prognose;1657.00
2023;Gemeente;Haarlem;Regulier Basisonderwijs (BO);Prognose;13614.00
2023;Gemeente;Haarlemmermeer;Regulier Basisonderwijs (BO);Prognose;12873.00
2023;Gemeente;Halderberge;Regulier Basisonderwijs (BO);Prognose;2277.00
2023;Gemeente;Hardenberg;Regulier Basisonderwijs (BO);Prognose;5430.00
2023;Gemeente;Harderwijk;Regulier Basisonderwijs (BO);Prognose;4658.00
2023;Gemeente;Hardinxveld-Giessendam;Regulier Basisonderwijs (BO);Prognose;1714.00
2023;Gemeente;Harlingen;Regulier Basisonderwijs (BO);Prognose;1205.00
2023;Gemeente;Hattem;Regulier Basisonderwijs (BO);Prognose;1128.00
2023;Gemeente;Heemskerk;Regulier Basisonderwijs (BO);Prognose;3178.00
2023;Gemeente;Heemstede;Regulier Basisonderwijs (BO);Prognose;2543.00
2023;Gemeente;Heerde;Regulier Basisonderwijs (BO);Prognose;1434.00
2023;Gemeente;Heerenveen;Regulier Basisonderwijs (BO);Prognose;4155.00
2023;Gemeente;Heerlen;Regulier Basisonderwijs (BO);Prognose;5665.00
2023;Gemeente;Heeze-Leende;Regulier Basisonderwijs (BO);Prognose;1220.00
2023;Gemeente;Heiloo;Regulier Basisonderwijs (BO);Prognose;1823.00
2023;Gemeente;Hellendoorn;Regulier Basisonderwijs (BO);Prognose;2769.00
2023;Gemeente;Helmond;Regulier Basisonderwijs (BO);Prognose;7539.00
2023;Gemeente;Hendrik-Ido-Ambacht;Regulier Basisonderwijs (BO);Prognose;3560.00
2023;Gemeente;Hengelo;Regulier Basisonderwijs (BO);Prognose;5615.00
2023;Gemeente;Het Hogeland;Regulier Basisonderwijs (BO);Prognose;3606.00
2023;Gemeente;Heumen;Regulier Basisonderwijs (BO);Prognose;1251.00
2023;Gemeente;Heusden;Regulier Basisonderwijs (BO);Prognose;3548.00
2023;Gemeente;Hillegom;Regulier Basisonderwijs (BO);Prognose;1617.00
2023;Gemeente;Hilvarenbeek;Regulier Basisonderwijs (BO);Prognose;1200.00
2023;Gemeente;Hilversum;Regulier Basisonderwijs (BO);Prognose;8083.00
2023;Gemeente;Hoeksche Waard;Regulier Basisonderwijs (BO);Prognose;7229.00
2023;Gemeente;Hof van Twente;Regulier Basisonderwijs (BO);Prognose;2425.00
2023;Gemeente;Hollands Kroon;Regulier Basisonderwijs (BO);Prognose;3657.00
2023;Gemeente;Hoogeveen;Regulier Basisonderwijs (BO);Prognose;4455.00
2023;Gemeente;Hoorn;Regulier Basisonderwijs (BO);Prognose;6255.00
2023;Gemeente;Horst aan de Maas;Regulier Basisonderwijs (BO);Prognose;3013.00
2023;Gemeente;Houten;Regulier Basisonderwijs (BO);Prognose;4588.00
2023;Gemeente;Huizen;Regulier Basisonderwijs (BO);Prognose;3159.00
2023;Gemeente;Hulst;Regulier Basisonderwijs (BO);Prognose;1648.00
2023;Gemeente;IJsselstein;Regulier Basisonderwijs (BO);Prognose;2561.00
2023;Gemeente;Kaag en Braassem;Regulier Basisonderwijs (BO);Prognose;2144.00
2023;Gemeente;Kampen;Regulier Basisonderwijs (BO);Prognose;5225.00
2023;Gemeente;Kapelle;Regulier Basisonderwijs (BO);Prognose;1118.00
2023;Gemeente;Katwijk;Regulier Basisonderwijs (BO);Prognose;5694.00
2023;Gemeente;Kerkrade;Regulier Basisonderwijs (BO);Prognose;2452.00
2023;Gemeente;Koggenland;Regulier Basisonderwijs (BO);Prognose;1814.00
2023;Gemeente;Krimpen aan den IJssel;Regulier Basisonderwijs (BO);Prognose;2616.00
2023;Gemeente;Krimpenerwaard;Regulier Basisonderwijs (BO);Prognose;4523.00
2023;Gemeente;Laarbeek;Regulier Basisonderwijs (BO);Prognose;1599.00
2023;Gemeente;Land van Cuijk;Regulier Basisonderwijs (BO);Prognose;6299.00
2023;Gemeente;Landgraaf;Regulier Basisonderwijs (BO);Prognose;2372.00
2023;Gemeente;Landsmeer;Regulier Basisonderwijs (BO);Prognose;1031.00
2023;Gemeente;Lansingerland;Regulier Basisonderwijs (BO);Prognose;6666.00
2023;Gemeente;Laren;Regulier Basisonderwijs (BO);Prognose;1018.00
2023;Gemeente;Leeuwarden;Regulier Basisonderwijs (BO);Prognose;9241.00
2023;Gemeente;Leiden;Regulier Basisonderwijs (BO);Prognose;7912.00
2023;Gemeente;Leiderdorp;Regulier Basisonderwijs (BO);Prognose;2429.00
2023;Gemeente;Leidschendam-Voorburg;Regulier Basisonderwijs (BO);Prognose;5647.00
2023;Gemeente;Lelystad;Regulier Basisonderwijs (BO);Prognose;7241.00
2023;Gemeente;Leudal;Regulier Basisonderwijs (BO);Prognose;2051.00
2023;Gemeente;Leusden;Regulier Basisonderwijs (BO);Prognose;2513.00
2023;Gemeente;Lingewaard;Regulier Basisonderwijs (BO);Prognose;3656.00
2023;Gemeente;Lisse;Regulier Basisonderwijs (BO);Prognose;1816.00
2023;Gemeente;Lochem;Regulier Basisonderwijs (BO);Prognose;2335.00
2023;Gemeente;Loon op Zand;Regulier Basisonderwijs (BO);Prognose;1671.00
2023;Gemeente;Lopik;Regulier Basisonderwijs (BO);Prognose;1168.00
2023;Gemeente;Losser;Regulier Basisonderwijs (BO);Prognose;1689.00
2023;Gemeente;Maasdriel;Regulier Basisonderwijs (BO);Prognose;1934.00
2023;Gemeente;Maasgouw;Regulier Basisonderwijs (BO);Prognose;1351.00
2023;Gemeente;Maashorst;Regulier Basisonderwijs (BO);Prognose;4619.00
2023;Gemeente;Maassluis;Regulier Basisonderwijs (BO);Prognose;2707.00
2023;Gemeente;Maastricht;Regulier Basisonderwijs (BO);Prognose;6516.00
2023;Gemeente;Medemblik;Regulier Basisonderwijs (BO);Prognose;3436.00
2023;Gemeente;Meerssen;Regulier Basisonderwijs (BO);Prognose;1188.00
2023;Gemeente;Meierijstad;Regulier Basisonderwijs (BO);Prognose;6303.00
2023;Gemeente;Meppel;Regulier Basisonderwijs (BO);Prognose;2812.00
2023;Gemeente;Middelburg;Regulier Basisonderwijs (BO);Prognose;4143.00
2023;Gemeente;Midden-Delfland;Regulier Basisonderwijs (BO);Prognose;2291.00
2023;Gemeente;Midden-Drenthe;Regulier Basisonderwijs (BO);Prognose;2296.00
2023;Gemeente;Midden-Groningen;Regulier Basisonderwijs (BO);Prognose;4197.00
2023;Gemeente;Moerdijk;Regulier Basisonderwijs (BO);Prognose;2633.00
2023;Gemeente;Molenlanden;Regulier Basisonderwijs (BO);Prognose;4061.00
2023;Gemeente;Montferland;Regulier Basisonderwijs (BO);Prognose;2447.00
2023;Gemeente;Montfoort;Regulier Basisonderwijs (BO);Prognose;1162.00
2023;Gemeente;Mook en Middelaar;Regulier Basisonderwijs (BO);Prognose;438.00
2023;Gemeente;Neder-Betuwe;Regulier Basisonderwijs (BO);Prognose;2785.00
2023;Gemeente;Nederweert;Regulier Basisonderwijs (BO);Prognose;1172.00
2023;Gemeente;Nieuwegein;Regulier Basisonderwijs (BO);Prognose;5006.00
2023;Gemeente;Nieuwkoop;Regulier Basisonderwijs (BO);Prognose;2267.00
2023;Gemeente;Nijkerk;Regulier Basisonderwijs (BO);Prognose;4018.00
2023;Gemeente;Nijmegen;Regulier Basisonderwijs (BO);Prognose;12210.00
2023;Gemeente;Nissewaard;Regulier Basisonderwijs (BO);Prognose;7025.00
2023;Gemeente;Noardeast-Fryslân;Regulier Basisonderwijs (BO);Prognose;3801.00
2023;Gemeente;Noord-Beveland;Regulier Basisonderwijs (BO);Prognose;412.00
2023;Gemeente;Noordenveld;Regulier Basisonderwijs (BO);Prognose;2227.00
2023;Gemeente;Noordoostpolder;Regulier Basisonderwijs (BO);Prognose;4454.00
2023;Gemeente;Noordwijk;Regulier Basisonderwijs (BO);Prognose;3519.00
2023;Gemeente;Nuenen, Gerwen en Nederwetten;Regulier Basisonderwijs (BO);Prognose;1939.00
2023;Gemeente;Nunspeet;Regulier Basisonderwijs (BO);Prognose;2742.00
2023;Gemeente;Oegstgeest;Regulier Basisonderwijs (BO);Prognose;2830.00
2023;Gemeente;Oirschot;Regulier Basisonderwijs (BO);Prognose;1410.00
2023;Gemeente;Oisterwijk;Regulier Basisonderwijs (BO);Prognose;2283.00
2023;Gemeente;Oldambt;Regulier Basisonderwijs (BO);Prognose;2516.00
2023;Gemeente;Oldebroek;Regulier Basisonderwijs (BO);Prognose;2227.00
2023;Gemeente;Oldenzaal;Regulier Basisonderwijs (BO);Prognose;2324.00
2023;Gemeente;Olst-Wijhe;Regulier Basisonderwijs (BO);Prognose;1191.00
2023;Gemeente;Ommen;Regulier Basisonderwijs (BO);Prognose;1585.00
2023;Gemeente;Oost Gelre;Regulier Basisonderwijs (BO);Prognose;2113.00
2023;Gemeente;Oosterhout;Regulier Basisonderwijs (BO);Prognose;4280.00
2023;Gemeente;Ooststellingwerf;Regulier Basisonderwijs (BO);Prognose;1886.00
2023;Gemeente;Oostzaan;Regulier Basisonderwijs (BO);Prognose;871.00
2023;Gemeente;Opmeer;Regulier Basisonderwijs (BO);Prognose;906.00
2023;Gemeente;Opsterland;Regulier Basisonderwijs (BO);Prognose;2238.00
2023;Gemeente;Oss;Regulier Basisonderwijs (BO);Prognose;7034.00
2023;Gemeente;Oude IJsselstreek;Regulier Basisonderwijs (BO);Prognose;2578.00
2023;Gemeente;Ouder-Amstel;Regulier Basisonderwijs (BO);Prognose;1214.00
2023;Gemeente;Oudewater;Regulier Basisonderwijs (BO);Prognose;866.00
2023;Gemeente;Overbetuwe;Regulier Basisonderwijs (BO);Prognose;4439.00
2023;Gemeente;Papendrecht;Regulier Basisonderwijs (BO);Prognose;2603.00
2023;Gemeente;Peel en Maas;Regulier Basisonderwijs (BO);Prognose;3053.00
2023;Gemeente;Pekela;Regulier Basisonderwijs (BO);Prognose;915.00
2023;Gemeente;Pijnacker-Nootdorp;Regulier Basisonderwijs (BO);Prognose;5358.00
2023;Gemeente;Purmerend;Regulier Basisonderwijs (BO);Prognose;6755.00
2023;Gemeente;Putten;Regulier Basisonderwijs (BO);Prognose;2053.00
