Jaar;Niveau regio;Regio;Sector;Realisatie of prognose;%Verandering
2012;Arbeidsmarktregio;Drechtsteden (A);Voedings- en genotmiddelenindustrie;Realisatie;-4.87
2012;Arbeidsmarktregio;Drechtsteden (A);Welzijn;Realisatie;-2.55
2012;Arbeidsmarktregio;Drechtsteden (A);Zorg;Realisatie;-0.68
2013;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;Realisatie;-2.30
2013;Arbeidsmarktregio;Drechtsteden (A);Chemische industrie;Realisatie;2.28
2013;Arbeidsmarktregio;Drechtsteden (A);Cultuur, sport en recreatie;Realisatie;-5.24
2013;Arbeidsmarktregio;Drechtsteden (A);Detailhandel;Realisatie;-1.52
2013;Arbeidsmarktregio;Drechtsteden (A);Energie;Realisatie;12.19
2013;Arbeidsmarktregio;Drechtsteden (A);Groothandel;Realisatie;-0.55
2013;Arbeidsmarktregio;Drechtsteden (A);Horeca;Realisatie;8.96
2013;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;Realisatie;-0.81
2013;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;Realisatie;0.90
2013;Arbeidsmarktregio;Drechtsteden (A);Metaalindustrie;Realisatie;-1.85
2013;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Realisatie;2.36
2013;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur en overheidsdiensten;Realisatie;-5.08
2013;Arbeidsmarktregio;Drechtsteden (A);Overige dienstverlening;Realisatie;-1.47
2013;Arbeidsmarktregio;Drechtsteden (A);Overige industrie;Realisatie;-6.82
2013;Arbeidsmarktregio;Drechtsteden (A);Specialistische zakelijke dienstverlening;Realisatie;-0.52
2013;Arbeidsmarktregio;Drechtsteden (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-1.69
2013;Arbeidsmarktregio;Drechtsteden (A);Vervoer en opslag;Realisatie;-1.67
2013;Arbeidsmarktregio;Drechtsteden (A);Voedings- en genotmiddelenindustrie;Realisatie;-4.04
2013;Arbeidsmarktregio;Drechtsteden (A);Welzijn;Realisatie;-6.71
2013;Arbeidsmarktregio;Drechtsteden (A);Zorg;Realisatie;1.60
2014;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;Realisatie;-4.06
2014;Arbeidsmarktregio;Drechtsteden (A);Chemische industrie;Realisatie;-5.25
2014;Arbeidsmarktregio;Drechtsteden (A);Cultuur, sport en recreatie;Realisatie;7.40
2014;Arbeidsmarktregio;Drechtsteden (A);Detailhandel;Realisatie;-1.29
2014;Arbeidsmarktregio;Drechtsteden (A);Energie;Realisatie;-13.30
2014;Arbeidsmarktregio;Drechtsteden (A);Groothandel;Realisatie;-0.28
2014;Arbeidsmarktregio;Drechtsteden (A);Horeca;Realisatie;-0.32
2014;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;Realisatie;6.76
2014;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;Realisatie;1.49
2014;Arbeidsmarktregio;Drechtsteden (A);Metaalindustrie;Realisatie;-4.21
2014;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Realisatie;-2.41
2014;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur en overheidsdiensten;Realisatie;-1.30
2014;Arbeidsmarktregio;Drechtsteden (A);Overige dienstverlening;Realisatie;0.74
2014;Arbeidsmarktregio;Drechtsteden (A);Overige industrie;Realisatie;1.19
2014;Arbeidsmarktregio;Drechtsteden (A);Specialistische zakelijke dienstverlening;Realisatie;0.25
2014;Arbeidsmarktregio;Drechtsteden (A);Verhuur en overige zakelijke dienstverlening;Realisatie;1.06
2014;Arbeidsmarktregio;Drechtsteden (A);Vervoer en opslag;Realisatie;-3.13
2014;Arbeidsmarktregio;Drechtsteden (A);Voedings- en genotmiddelenindustrie;Realisatie;-0.49
2014;Arbeidsmarktregio;Drechtsteden (A);Welzijn;Realisatie;-16.21
2014;Arbeidsmarktregio;Drechtsteden (A);Zorg;Realisatie;-1.84
2015;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;Realisatie;-2.31
2015;Arbeidsmarktregio;Drechtsteden (A);Chemische industrie;Realisatie;-0.72
2015;Arbeidsmarktregio;Drechtsteden (A);Cultuur, sport en recreatie;Realisatie;3.04
2015;Arbeidsmarktregio;Drechtsteden (A);Detailhandel;Realisatie;0.32
2015;Arbeidsmarktregio;Drechtsteden (A);Energie;Realisatie;-0.70
2015;Arbeidsmarktregio;Drechtsteden (A);Groothandel;Realisatie;-0.17
2015;Arbeidsmarktregio;Drechtsteden (A);Horeca;Realisatie;5.11
2015;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;Realisatie;0.62
2015;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;Realisatie;-4.99
2015;Arbeidsmarktregio;Drechtsteden (A);Metaalindustrie;Realisatie;1.15
2015;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Realisatie;-0.07
2015;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur en overheidsdiensten;Realisatie;-0.17
2015;Arbeidsmarktregio;Drechtsteden (A);Overige dienstverlening;Realisatie;-1.82
2015;Arbeidsmarktregio;Drechtsteden (A);Overige industrie;Realisatie;-5.26
2015;Arbeidsmarktregio;Drechtsteden (A);Specialistische zakelijke dienstverlening;Realisatie;0.30
2015;Arbeidsmarktregio;Drechtsteden (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-0.40
2015;Arbeidsmarktregio;Drechtsteden (A);Vervoer en opslag;Realisatie;-1.82
2015;Arbeidsmarktregio;Drechtsteden (A);Voedings- en genotmiddelenindustrie;Realisatie;-3.32
2015;Arbeidsmarktregio;Drechtsteden (A);Welzijn;Realisatie;-8.31
2015;Arbeidsmarktregio;Drechtsteden (A);Zorg;Realisatie;-0.78
2016;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;Realisatie;0.25
2016;Arbeidsmarktregio;Drechtsteden (A);Chemische industrie;Realisatie;10.50
2016;Arbeidsmarktregio;Drechtsteden (A);Cultuur, sport en recreatie;Realisatie;4.28
2016;Arbeidsmarktregio;Drechtsteden (A);Detailhandel;Realisatie;1.44
2016;Arbeidsmarktregio;Drechtsteden (A);Energie;Realisatie;-4.50
2016;Arbeidsmarktregio;Drechtsteden (A);Groothandel;Realisatie;1.10
2016;Arbeidsmarktregio;Drechtsteden (A);Horeca;Realisatie;4.95
2016;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;Realisatie;1.23
2016;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;Realisatie;7.10
2016;Arbeidsmarktregio;Drechtsteden (A);Metaalindustrie;Realisatie;0.45
2016;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Realisatie;2.18
2016;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur en overheidsdiensten;Realisatie;1.59
2016;Arbeidsmarktregio;Drechtsteden (A);Overige dienstverlening;Realisatie;5.06
2016;Arbeidsmarktregio;Drechtsteden (A);Overige industrie;Realisatie;1.98
2016;Arbeidsmarktregio;Drechtsteden (A);Specialistische zakelijke dienstverlening;Realisatie;4.27
2016;Arbeidsmarktregio;Drechtsteden (A);Verhuur en overige zakelijke dienstverlening;Realisatie;2.59
2016;Arbeidsmarktregio;Drechtsteden (A);Vervoer en opslag;Realisatie;-8.77
2016;Arbeidsmarktregio;Drechtsteden (A);Voedings- en genotmiddelenindustrie;Realisatie;5.40
2016;Arbeidsmarktregio;Drechtsteden (A);Welzijn;Realisatie;-4.93
2016;Arbeidsmarktregio;Drechtsteden (A);Zorg;Realisatie;0.20
2017;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;Realisatie;6.26
2017;Arbeidsmarktregio;Drechtsteden (A);Chemische industrie;Realisatie;1.70
2017;Arbeidsmarktregio;Drechtsteden (A);Cultuur, sport en recreatie;Realisatie;3.29
2017;Arbeidsmarktregio;Drechtsteden (A);Detailhandel;Realisatie;1.24
2017;Arbeidsmarktregio;Drechtsteden (A);Energie;Realisatie;4.81
2017;Arbeidsmarktregio;Drechtsteden (A);Groothandel;Realisatie;0.41
2017;Arbeidsmarktregio;Drechtsteden (A);Horeca;Realisatie;4.10
2017;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;Realisatie;11.25
2017;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;Realisatie;1.44
2017;Arbeidsmarktregio;Drechtsteden (A);Metaalindustrie;Realisatie;0.42
2017;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Realisatie;3.19
2017;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur en overheidsdiensten;Realisatie;6.77
2017;Arbeidsmarktregio;Drechtsteden (A);Overige dienstverlening;Realisatie;2.58
2017;Arbeidsmarktregio;Drechtsteden (A);Overige industrie;Realisatie;-4.09
2017;Arbeidsmarktregio;Drechtsteden (A);Specialistische zakelijke dienstverlening;Realisatie;0.76
2017;Arbeidsmarktregio;Drechtsteden (A);Verhuur en overige zakelijke dienstverlening;Realisatie;3.02
2017;Arbeidsmarktregio;Drechtsteden (A);Vervoer en opslag;Realisatie;-3.25
2017;Arbeidsmarktregio;Drechtsteden (A);Voedings- en genotmiddelenindustrie;Realisatie;5.61
2017;Arbeidsmarktregio;Drechtsteden (A);Welzijn;Realisatie;5.34
2017;Arbeidsmarktregio;Drechtsteden (A);Zorg;Realisatie;2.80
2018;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;Realisatie;0.10
2018;Arbeidsmarktregio;Drechtsteden (A);Chemische industrie;Realisatie;0.86
2018;Arbeidsmarktregio;Drechtsteden (A);Cultuur, sport en recreatie;Realisatie;3.64
2018;Arbeidsmarktregio;Drechtsteden (A);Detailhandel;Realisatie;1.58
2018;Arbeidsmarktregio;Drechtsteden (A);Energie;Realisatie;3.70
2018;Arbeidsmarktregio;Drechtsteden (A);Groothandel;Realisatie;-1.14
2018;Arbeidsmarktregio;Drechtsteden (A);Horeca;Realisatie;4.40
2018;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;Realisatie;2.31
2018;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;Realisatie;7.95
2018;Arbeidsmarktregio;Drechtsteden (A);Metaalindustrie;Realisatie;-2.84
2018;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Realisatie;-0.62
2018;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur en overheidsdiensten;Realisatie;-1.29
2018;Arbeidsmarktregio;Drechtsteden (A);Overige dienstverlening;Realisatie;0.37
2018;Arbeidsmarktregio;Drechtsteden (A);Overige industrie;Realisatie;3.16
2018;Arbeidsmarktregio;Drechtsteden (A);Specialistische zakelijke dienstverlening;Realisatie;0.74
2018;Arbeidsmarktregio;Drechtsteden (A);Verhuur en overige zakelijke dienstverlening;Realisatie;1.88
2018;Arbeidsmarktregio;Drechtsteden (A);Vervoer en opslag;Realisatie;3.69
2018;Arbeidsmarktregio;Drechtsteden (A);Voedings- en genotmiddelenindustrie;Realisatie;1.44
2018;Arbeidsmarktregio;Drechtsteden (A);Welzijn;Realisatie;-1.52
2018;Arbeidsmarktregio;Drechtsteden (A);Zorg;Realisatie;1.43
2019;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;Prognose;1.64
2019;Arbeidsmarktregio;Drechtsteden (A);Chemische industrie;Prognose;0.46
2019;Arbeidsmarktregio;Drechtsteden (A);Cultuur, sport en recreatie;Prognose;1.96
2019;Arbeidsmarktregio;Drechtsteden (A);Detailhandel;Prognose;0.78
2019;Arbeidsmarktregio;Drechtsteden (A);Energie;Prognose;-0.95
2019;Arbeidsmarktregio;Drechtsteden (A);Groothandel;Prognose;1.31
2019;Arbeidsmarktregio;Drechtsteden (A);Horeca;Prognose;1.85
2019;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;Prognose;2.43
2019;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;Prognose;-1.60
2019;Arbeidsmarktregio;Drechtsteden (A);Metaalindustrie;Prognose;3.78
2019;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Prognose;0.96
2019;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur en overheidsdiensten;Prognose;1.64
2019;Arbeidsmarktregio;Drechtsteden (A);Overige dienstverlening;Prognose;2.02
2019;Arbeidsmarktregio;Drechtsteden (A);Overige industrie;Prognose;0.09
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistische zakelijke dienstverlening;Prognose;2.19
2019;Arbeidsmarktregio;Drechtsteden (A);Verhuur en overige zakelijke dienstverlening;Prognose;2.28
2019;Arbeidsmarktregio;Drechtsteden (A);Vervoer en opslag;Prognose;1.15
2019;Arbeidsmarktregio;Drechtsteden (A);Voedings- en genotmiddelenindustrie;Prognose;1.51
2019;Arbeidsmarktregio;Drechtsteden (A);Welzijn;Prognose;6.98
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg;Prognose;3.59
2020;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;Prognose;0.94
2020;Arbeidsmarktregio;Drechtsteden (A);Chemische industrie;Prognose;-0.80
2020;Arbeidsmarktregio;Drechtsteden (A);Cultuur, sport en recreatie;Prognose;0.14
2020;Arbeidsmarktregio;Drechtsteden (A);Detailhandel;Prognose;0.37
2020;Arbeidsmarktregio;Drechtsteden (A);Energie;Prognose;-1.04
2020;Arbeidsmarktregio;Drechtsteden (A);Groothandel;Prognose;-0.05
2020;Arbeidsmarktregio;Drechtsteden (A);Horeca;Prognose;0.17
2020;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;Prognose;1.15
2020;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;Prognose;-2.42
2020;Arbeidsmarktregio;Drechtsteden (A);Metaalindustrie;Prognose;1.59
2020;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Prognose;0.06
2020;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur en overheidsdiensten;Prognose;-0.01
2020;Arbeidsmarktregio;Drechtsteden (A);Overige dienstverlening;Prognose;0.18
2020;Arbeidsmarktregio;Drechtsteden (A);Overige industrie;Prognose;-1.02
2020;Arbeidsmarktregio;Drechtsteden (A);Specialistische zakelijke dienstverlening;Prognose;0.84
2020;Arbeidsmarktregio;Drechtsteden (A);Verhuur en overige zakelijke dienstverlening;Prognose;1.62
2020;Arbeidsmarktregio;Drechtsteden (A);Vervoer en opslag;Prognose;-0.16
2020;Arbeidsmarktregio;Drechtsteden (A);Voedings- en genotmiddelenindustrie;Prognose;0.32
2020;Arbeidsmarktregio;Drechtsteden (A);Welzijn;Prognose;5.37
2020;Arbeidsmarktregio;Drechtsteden (A);Zorg;Prognose;2.61
2021;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;Prognose;0.46
2021;Arbeidsmarktregio;Drechtsteden (A);Chemische industrie;Prognose;-1.05
2021;Arbeidsmarktregio;Drechtsteden (A);Cultuur, sport en recreatie;Prognose;-0.13
2021;Arbeidsmarktregio;Drechtsteden (A);Detailhandel;Prognose;-0.30
2021;Arbeidsmarktregio;Drechtsteden (A);Energie;Prognose;-1.13
2021;Arbeidsmarktregio;Drechtsteden (A);Groothandel;Prognose;-0.29
2021;Arbeidsmarktregio;Drechtsteden (A);Horeca;Prognose;-0.38
2021;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;Prognose;0.14
2021;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;Prognose;-1.31
2021;Arbeidsmarktregio;Drechtsteden (A);Metaalindustrie;Prognose;0.14
2021;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Prognose;-0.45
2021;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur en overheidsdiensten;Prognose;-0.51
2021;Arbeidsmarktregio;Drechtsteden (A);Overige dienstverlening;Prognose;-0.08
2021;Arbeidsmarktregio;Drechtsteden (A);Overige industrie;Prognose;-1.79
2021;Arbeidsmarktregio;Drechtsteden (A);Specialistische zakelijke dienstverlening;Prognose;-0.34
2021;Arbeidsmarktregio;Drechtsteden (A);Verhuur en overige zakelijke dienstverlening;Prognose;-0.08
2021;Arbeidsmarktregio;Drechtsteden (A);Vervoer en opslag;Prognose;-0.77
2021;Arbeidsmarktregio;Drechtsteden (A);Voedings- en genotmiddelenindustrie;Prognose;-0.95
2021;Arbeidsmarktregio;Drechtsteden (A);Welzijn;Prognose;4.02
2021;Arbeidsmarktregio;Drechtsteden (A);Zorg;Prognose;2.20
2022;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;Prognose;-0.09
2022;Arbeidsmarktregio;Drechtsteden (A);Chemische industrie;Prognose;-2.30
2022;Arbeidsmarktregio;Drechtsteden (A);Cultuur, sport en recreatie;Prognose;-0.27
2022;Arbeidsmarktregio;Drechtsteden (A);Detailhandel;Prognose;-0.62
2022;Arbeidsmarktregio;Drechtsteden (A);Energie;Prognose;-3.42
2022;Arbeidsmarktregio;Drechtsteden (A);Groothandel;Prognose;-0.43
2022;Arbeidsmarktregio;Drechtsteden (A);Horeca;Prognose;-0.59
2022;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;Prognose;-0.52
2022;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;Prognose;-1.30
2022;Arbeidsmarktregio;Drechtsteden (A);Metaalindustrie;Prognose;-1.15
2022;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Prognose;-0.45
2022;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur en overheidsdiensten;Prognose;-0.51
2022;Arbeidsmarktregio;Drechtsteden (A);Overige dienstverlening;Prognose;-0.21
2022;Arbeidsmarktregio;Drechtsteden (A);Overige industrie;Prognose;-2.48
2022;Arbeidsmarktregio;Drechtsteden (A);Specialistische zakelijke dienstverlening;Prognose;-0.73
2022;Arbeidsmarktregio;Drechtsteden (A);Verhuur en overige zakelijke dienstverlening;Prognose;-0.32
2022;Arbeidsmarktregio;Drechtsteden (A);Vervoer en opslag;Prognose;-0.98
2022;Arbeidsmarktregio;Drechtsteden (A);Voedings- en genotmiddelenindustrie;Prognose;-1.20
2022;Arbeidsmarktregio;Drechtsteden (A);Welzijn;Prognose;3.74
2022;Arbeidsmarktregio;Drechtsteden (A);Zorg;Prognose;2.15
2023;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;Prognose;-0.09
2023;Arbeidsmarktregio;Drechtsteden (A);Chemische industrie;Prognose;-2.32
2023;Arbeidsmarktregio;Drechtsteden (A);Cultuur, sport en recreatie;Prognose;-0.28
2023;Arbeidsmarktregio;Drechtsteden (A);Detailhandel;Prognose;-0.70
2023;Arbeidsmarktregio;Drechtsteden (A);Energie;Prognose;-3.35
2023;Arbeidsmarktregio;Drechtsteden (A);Groothandel;Prognose;-0.44
2023;Arbeidsmarktregio;Drechtsteden (A);Horeca;Prognose;-0.59
2023;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;Prognose;-0.52
2023;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;Prognose;-1.28
2023;Arbeidsmarktregio;Drechtsteden (A);Metaalindustrie;Prognose;-1.17
2023;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Prognose;-0.46
2023;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur en overheidsdiensten;Prognose;-0.52
2023;Arbeidsmarktregio;Drechtsteden (A);Overige dienstverlening;Prognose;-0.22
2023;Arbeidsmarktregio;Drechtsteden (A);Overige industrie;Prognose;-2.48
2023;Arbeidsmarktregio;Drechtsteden (A);Specialistische zakelijke dienstverlening;Prognose;-0.73
2023;Arbeidsmarktregio;Drechtsteden (A);Verhuur en overige zakelijke dienstverlening;Prognose;-0.32
2023;Arbeidsmarktregio;Drechtsteden (A);Vervoer en opslag;Prognose;-0.98
2023;Arbeidsmarktregio;Drechtsteden (A);Voedings- en genotmiddelenindustrie;Prognose;-1.21
2023;Arbeidsmarktregio;Drechtsteden (A);Welzijn;Prognose;3.62
2023;Arbeidsmarktregio;Drechtsteden (A);Zorg;Prognose;2.14
