Jaar;Kwartaal;Niveau regio;Regio;Winstgevendheid
2013;Kwartaal 4;Provincie;Limburg;-9.98
2013;Kwartaal 4;Provincie;Noord-Brabant;-8.10
2013;Kwartaal 4;Provincie;Noord-Holland;-9.52
2013;Kwartaal 4;Provincie;Overijssel;-16.77
2013;Kwartaal 4;Provincie;Utrecht;-18.27
2013;Kwartaal 4;Provincie;Zeeland;-7.25
2013;Kwartaal 4;Provincie;Zuid-Holland;-12.58
2014;Kwartaal 1;Nederland;Nederland;-2.85
2014;Kwartaal 1;Provincie;Drenthe;-3.71
2014;Kwartaal 1;Provincie;Flevoland;-11.32
2014;Kwartaal 1;Provincie;Fryslân;0.45
2014;Kwartaal 1;Provincie;Gelderland;-3.12
2014;Kwartaal 1;Provincie;Groningen;0.10
2014;Kwartaal 1;Provincie;Limburg;-1.02
2014;Kwartaal 1;Provincie;Noord-Brabant;-0.76
2014;Kwartaal 1;Provincie;Noord-Holland;-4.19
2014;Kwartaal 1;Provincie;Overijssel;-4.46
2014;Kwartaal 1;Provincie;Utrecht;-3.12
2014;Kwartaal 1;Provincie;Zeeland;-7.20
2014;Kwartaal 1;Provincie;Zuid-Holland;-2.11
2014;Kwartaal 1;Corop;Achterhoek (C);-3.57
2014;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);-0.12
2014;Kwartaal 1;Corop;Agglomeratie Haarlem (C);1.43
2014;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);-15.68
2014;Kwartaal 1;Corop;Alkmaar en omgeving (C);-13.84
2014;Kwartaal 1;Corop;Arnhem/Nijmegen (C);1.74
2014;Kwartaal 1;Corop;Delft en Westland (C);-0.42
2014;Kwartaal 1;Corop;Delfzijl en omgeving (C);-9.19
2014;Kwartaal 1;Corop;Flevoland (C);-11.32
2014;Kwartaal 1;Corop;Groot-Amsterdam (C);-2.43
2014;Kwartaal 1;Corop;Groot-Rijnmond (C);4.12
2014;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);-2.80
2014;Kwartaal 1;Corop;IJmond (C);-2.56
2014;Kwartaal 1;Corop;Kop van Noord-Holland (C);-12.33
2014;Kwartaal 1;Corop;Midden-Limburg (C);-0.89
2014;Kwartaal 1;Corop;Midden-Noord-Brabant (C);-9.16
2014;Kwartaal 1;Corop;Noord-Drenthe (C);9.87
2014;Kwartaal 1;Corop;Noord-Friesland (C);2.37
2014;Kwartaal 1;Corop;Noord-Limburg (C);-5.69
2014;Kwartaal 1;Corop;Noord-Overijssel (C);-0.09
2014;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);1.38
2014;Kwartaal 1;Corop;Oost-Groningen (C);5.94
2014;Kwartaal 1;Corop;Oost-Zuid-Holland (C);-1.03
2014;Kwartaal 1;Corop;Overig Groningen (C);0.29
2014;Kwartaal 1;Corop;Overig Zeeland (C);-5.03
2014;Kwartaal 1;Corop;Twente (C);-4.23
2014;Kwartaal 1;Corop;Utrecht (C);-3.12
2014;Kwartaal 1;Corop;Veluwe (C);-4.18
2014;Kwartaal 1;Corop;West-Noord-Brabant (C);-2.32
2014;Kwartaal 1;Corop;Zaanstreek (C);-7.08
2014;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);-15.29
2014;Kwartaal 1;Corop;Zuid-Limburg (C);1.96
2014;Kwartaal 1;Corop;Zuidoost-Drenthe (C);-11.65
2014;Kwartaal 1;Corop;Zuidoost-Friesland (C);2.22
2014;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);2.83
2014;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);-13.47
2014;Kwartaal 1;Corop;Zuidwest-Drenthe (C);-7.63
2014;Kwartaal 1;Corop;Zuidwest-Friesland (C);-4.89
2014;Kwartaal 1;Corop;Zuidwest-Gelderland (C);-10.49
2014;Kwartaal 1;Corop;Zuidwest-Overijssel (C);-15.55
2014;Kwartaal 2;Nederland;Nederland;-5.82
2014;Kwartaal 2;Provincie;Drenthe;-15.80
2014;Kwartaal 2;Provincie;Flevoland;-3.35
2014;Kwartaal 2;Provincie;Fryslân;-5.88
2014;Kwartaal 2;Provincie;Gelderland;-5.62
2014;Kwartaal 2;Provincie;Groningen;-8.68
2014;Kwartaal 2;Provincie;Limburg;-5.36
2014;Kwartaal 2;Provincie;Noord-Brabant;-2.88
2014;Kwartaal 2;Provincie;Noord-Holland;-6.88
2014;Kwartaal 2;Provincie;Overijssel;-6.67
2014;Kwartaal 2;Provincie;Utrecht;-4.13
2014;Kwartaal 2;Provincie;Zeeland;-3.59
2014;Kwartaal 2;Provincie;Zuid-Holland;-7.02
2014;Kwartaal 2;Corop;Achterhoek (C);-7.47
2014;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);-7.79
2014;Kwartaal 2;Corop;Agglomeratie Haarlem (C);-10.73
2014;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);-0.13
2014;Kwartaal 2;Corop;Alkmaar en omgeving (C);-14.23
2014;Kwartaal 2;Corop;Arnhem/Nijmegen (C);-0.52
2014;Kwartaal 2;Corop;Delft en Westland (C);7.04
2014;Kwartaal 2;Corop;Delfzijl en omgeving (C);0.35
2014;Kwartaal 2;Corop;Flevoland (C);-3.35
2014;Kwartaal 2;Corop;Groot-Amsterdam (C);-6.07
2014;Kwartaal 2;Corop;Groot-Rijnmond (C);-7.79
2014;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);-4.54
2014;Kwartaal 2;Corop;IJmond (C);-1.90
2014;Kwartaal 2;Corop;Kop van Noord-Holland (C);-12.07
2014;Kwartaal 2;Corop;Midden-Limburg (C);-11.20
2014;Kwartaal 2;Corop;Midden-Noord-Brabant (C);-8.63
2014;Kwartaal 2;Corop;Noord-Drenthe (C);-18.35
2014;Kwartaal 2;Corop;Noord-Friesland (C);-6.69
2014;Kwartaal 2;Corop;Noord-Limburg (C);-0.12
2014;Kwartaal 2;Corop;Noord-Overijssel (C);-4.85
2014;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);11.66
2014;Kwartaal 2;Corop;Oost-Groningen (C);1.75
2014;Kwartaal 2;Corop;Oost-Zuid-Holland (C);-19.83
2014;Kwartaal 2;Corop;Overig Groningen (C);-12.50
2014;Kwartaal 2;Corop;Overig Zeeland (C);-1.69
2014;Kwartaal 2;Corop;Twente (C);-7.13
2014;Kwartaal 2;Corop;Utrecht (C);-4.13
2014;Kwartaal 2;Corop;Veluwe (C);-5.49
2014;Kwartaal 2;Corop;West-Noord-Brabant (C);-11.06
2014;Kwartaal 2;Corop;Zaanstreek (C);-5.70
2014;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);-11.08
2014;Kwartaal 2;Corop;Zuid-Limburg (C);-6.19
2014;Kwartaal 2;Corop;Zuidoost-Drenthe (C);-13.21
2014;Kwartaal 2;Corop;Zuidoost-Friesland (C);0.49
2014;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);-7.29
2014;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);-9.28
2014;Kwartaal 2;Corop;Zuidwest-Drenthe (C);-16.19
2014;Kwartaal 2;Corop;Zuidwest-Friesland (C);-13.51
2014;Kwartaal 2;Corop;Zuidwest-Gelderland (C);-14.41
2014;Kwartaal 2;Corop;Zuidwest-Overijssel (C);-8.65
2014;Kwartaal 3;Nederland;Nederland;-2.91
2014;Kwartaal 3;Provincie;Drenthe;-3.46
2014;Kwartaal 3;Provincie;Flevoland;-4.11
2014;Kwartaal 3;Provincie;Fryslân;-3.43
2014;Kwartaal 3;Provincie;Gelderland;-1.88
2014;Kwartaal 3;Provincie;Groningen;-13.57
2014;Kwartaal 3;Provincie;Limburg;-2.16
2014;Kwartaal 3;Provincie;Noord-Brabant;-2.00
2014;Kwartaal 3;Provincie;Noord-Holland;-1.22
2014;Kwartaal 3;Provincie;Overijssel;-7.76
2014;Kwartaal 3;Provincie;Utrecht;-0.71
2014;Kwartaal 3;Provincie;Zeeland;-15.53
2014;Kwartaal 3;Provincie;Zuid-Holland;-0.97
2014;Kwartaal 3;Corop;Achterhoek (C);2.28
2014;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);0.95
2014;Kwartaal 3;Corop;Agglomeratie Haarlem (C);-9.57
2014;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);0.44
2014;Kwartaal 3;Corop;Alkmaar en omgeving (C);5.48
2014;Kwartaal 3;Corop;Arnhem/Nijmegen (C);-0.78
2014;Kwartaal 3;Corop;Delft en Westland (C);-4.38
2014;Kwartaal 3;Corop;Delfzijl en omgeving (C);-20.66
2014;Kwartaal 3;Corop;Flevoland (C);-4.11
2014;Kwartaal 3;Corop;Groot-Amsterdam (C);-0.57
2014;Kwartaal 3;Corop;Groot-Rijnmond (C);1.37
2014;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);-3.42
2014;Kwartaal 3;Corop;IJmond (C);4.90
2014;Kwartaal 3;Corop;Kop van Noord-Holland (C);-3.10
2014;Kwartaal 3;Corop;Midden-Limburg (C);1.98
2014;Kwartaal 3;Corop;Midden-Noord-Brabant (C);-7.34
2014;Kwartaal 3;Corop;Noord-Drenthe (C);-6.70
2014;Kwartaal 3;Corop;Noord-Friesland (C);-4.54
2014;Kwartaal 3;Corop;Noord-Limburg (C);-8.65
2014;Kwartaal 3;Corop;Noord-Overijssel (C);-0.70
2014;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);2.49
2014;Kwartaal 3;Corop;Oost-Groningen (C);-7.92
2014;Kwartaal 3;Corop;Oost-Zuid-Holland (C);-3.52
2014;Kwartaal 3;Corop;Overig Groningen (C);-13.60
2014;Kwartaal 3;Corop;Overig Zeeland (C);-16.11
2014;Kwartaal 3;Corop;Twente (C);-11.78
2014;Kwartaal 3;Corop;Utrecht (C);-0.71
2014;Kwartaal 3;Corop;Veluwe (C);-1.41
2014;Kwartaal 3;Corop;West-Noord-Brabant (C);-7.54
2014;Kwartaal 3;Corop;Zaanstreek (C);-12.06
2014;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);-13.25
2014;Kwartaal 3;Corop;Zuid-Limburg (C);0.10
2014;Kwartaal 3;Corop;Zuidoost-Drenthe (C);1.38
2014;Kwartaal 3;Corop;Zuidoost-Friesland (C);5.82
2014;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);0.90
2014;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);-8.94
2014;Kwartaal 3;Corop;Zuidwest-Drenthe (C);-5.27
2014;Kwartaal 3;Corop;Zuidwest-Friesland (C);-15.90
2014;Kwartaal 3;Corop;Zuidwest-Gelderland (C);-10.07
2014;Kwartaal 3;Corop;Zuidwest-Overijssel (C);-5.31
2014;Kwartaal 4;Nederland;Nederland;-4.50
2014;Kwartaal 4;Provincie;Drenthe;-7.48
2014;Kwartaal 4;Provincie;Flevoland;-4.56
2014;Kwartaal 4;Provincie;Fryslân;-1.67
2014;Kwartaal 4;Provincie;Gelderland;-3.87
2014;Kwartaal 4;Provincie;Groningen;-3.90
2014;Kwartaal 4;Provincie;Limburg;-5.32
2014;Kwartaal 4;Provincie;Noord-Brabant;-4.08
2014;Kwartaal 4;Provincie;Noord-Holland;0.61
2014;Kwartaal 4;Provincie;Overijssel;-2.96
2014;Kwartaal 4;Provincie;Utrecht;-15.52
2014;Kwartaal 4;Provincie;Zeeland;-2.09
2014;Kwartaal 4;Provincie;Zuid-Holland;-5.04
2014;Kwartaal 4;Corop;Achterhoek (C);-6.03
2014;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);-3.24
2014;Kwartaal 4;Corop;Agglomeratie Haarlem (C);2.63
2014;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);1.17
2014;Kwartaal 4;Corop;Alkmaar en omgeving (C);2.30
2014;Kwartaal 4;Corop;Arnhem/Nijmegen (C);-0.86
2014;Kwartaal 4;Corop;Delft en Westland (C);0.93
2014;Kwartaal 4;Corop;Delfzijl en omgeving (C);-2.36
2014;Kwartaal 4;Corop;Flevoland (C);-4.56
2014;Kwartaal 4;Corop;Groot-Amsterdam (C);-1.89
2014;Kwartaal 4;Corop;Groot-Rijnmond (C);-3.82
2014;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);2.18
2014;Kwartaal 4;Corop;IJmond (C);22.78
2014;Kwartaal 4;Corop;Kop van Noord-Holland (C);2.93
2014;Kwartaal 4;Corop;Midden-Limburg (C);-8.47
2014;Kwartaal 4;Corop;Midden-Noord-Brabant (C);-8.57
2014;Kwartaal 4;Corop;Noord-Drenthe (C);-3.85
2014;Kwartaal 4;Corop;Noord-Friesland (C);9.55
2014;Kwartaal 4;Corop;Noord-Limburg (C);-1.58
2014;Kwartaal 4;Corop;Noord-Overijssel (C);-10.97
2014;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);-1.42
2014;Kwartaal 4;Corop;Oost-Groningen (C);-1.62
2014;Kwartaal 4;Corop;Oost-Zuid-Holland (C);-22.07
2014;Kwartaal 4;Corop;Overig Groningen (C);-4.73
2014;Kwartaal 4;Corop;Overig Zeeland (C);2.94
2014;Kwartaal 4;Corop;Twente (C);0.03
2014;Kwartaal 4;Corop;Utrecht (C);-15.52
2014;Kwartaal 4;Corop;Veluwe (C);-2.35
2014;Kwartaal 4;Corop;West-Noord-Brabant (C);-3.85
2014;Kwartaal 4;Corop;Zaanstreek (C);-10.98
2014;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);-16.60
2014;Kwartaal 4;Corop;Zuid-Limburg (C);-6.47
2014;Kwartaal 4;Corop;Zuidoost-Drenthe (C);-12.24
2014;Kwartaal 4;Corop;Zuidoost-Friesland (C);-3.09
2014;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);-4.58
2014;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);-6.84
2014;Kwartaal 4;Corop;Zuidwest-Drenthe (C);-4.72
2014;Kwartaal 4;Corop;Zuidwest-Friesland (C);-19.49
2014;Kwartaal 4;Corop;Zuidwest-Gelderland (C);-11.57
2014;Kwartaal 4;Corop;Zuidwest-Overijssel (C);1.31
2015;Kwartaal 1;Nederland;Nederland;3.20
2015;Kwartaal 1;Provincie;Drenthe;2.20
2015;Kwartaal 1;Provincie;Flevoland;0.10
2015;Kwartaal 1;Provincie;Fryslân;-1.20
2015;Kwartaal 1;Provincie;Gelderland;2.20
2015;Kwartaal 1;Provincie;Groningen;-7.60
2015;Kwartaal 1;Provincie;Limburg;-0.40
2015;Kwartaal 1;Provincie;Noord-Brabant;5.20
2015;Kwartaal 1;Provincie;Noord-Holland;8.20
2015;Kwartaal 1;Provincie;Overijssel;3.40
2015;Kwartaal 1;Provincie;Utrecht;8.60
2015;Kwartaal 1;Provincie;Zeeland;-7.00
2015;Kwartaal 1;Provincie;Zuid-Holland;0.90
2015;Kwartaal 1;Corop;Achterhoek (C);-0.40
2015;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);17.90
2015;Kwartaal 1;Corop;Agglomeratie Haarlem (C);8.10
2015;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);-8.50
2015;Kwartaal 1;Corop;Alkmaar en omgeving (C);0.90
2015;Kwartaal 1;Corop;Arnhem/Nijmegen (C);6.10
2015;Kwartaal 1;Corop;Delft en Westland (C);-1.00
2015;Kwartaal 1;Corop;Delfzijl en omgeving (C);-14.30
2015;Kwartaal 1;Corop;Flevoland (C);0.10
2015;Kwartaal 1;Corop;Groot-Amsterdam (C);9.00
2015;Kwartaal 1;Corop;Groot-Rijnmond (C);2.60
2015;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);2.60
2015;Kwartaal 1;Corop;IJmond (C);28.30
2015;Kwartaal 1;Corop;Kop van Noord-Holland (C);2.80
2015;Kwartaal 1;Corop;Midden-Limburg (C);-8.40
2015;Kwartaal 1;Corop;Midden-Noord-Brabant (C);8.90
2015;Kwartaal 1;Corop;Noord-Drenthe (C);21.10
2015;Kwartaal 1;Corop;Noord-Friesland (C);6.20
2015;Kwartaal 1;Corop;Noord-Limburg (C);-1.50
2015;Kwartaal 1;Corop;Noord-Overijssel (C);6.10
2015;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);3.00
2015;Kwartaal 1;Corop;Oost-Groningen (C);-22.40
2015;Kwartaal 1;Corop;Oost-Zuid-Holland (C);-28.40
2015;Kwartaal 1;Corop;Overig Groningen (C);-1.80
2015;Kwartaal 1;Corop;Overig Zeeland (C);-6.10
2015;Kwartaal 1;Corop;Twente (C);0.70
2015;Kwartaal 1;Corop;Utrecht (C);8.60
2015;Kwartaal 1;Corop;Veluwe (C);2.70
2015;Kwartaal 1;Corop;West-Noord-Brabant (C);2.40
2015;Kwartaal 1;Corop;Zaanstreek (C);-1.10
2015;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);-9.50
2015;Kwartaal 1;Corop;Zuid-Limburg (C);3.10
2015;Kwartaal 1;Corop;Zuidoost-Drenthe (C);-9.70
2015;Kwartaal 1;Corop;Zuidoost-Friesland (C);4.50
2015;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);7.60
2015;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);-4.50
2015;Kwartaal 1;Corop;Zuidwest-Drenthe (C);-5.30
2015;Kwartaal 1;Corop;Zuidwest-Friesland (C);-20.20
2015;Kwartaal 1;Corop;Zuidwest-Gelderland (C);-3.30
2015;Kwartaal 1;Corop;Zuidwest-Overijssel (C);8.30
2015;Kwartaal 2;Nederland;Nederland;-2.90
2015;Kwartaal 2;Provincie;Drenthe;-6.50
2015;Kwartaal 2;Provincie;Flevoland;-5.30
2015;Kwartaal 2;Provincie;Fryslân;-3.50
2015;Kwartaal 2;Provincie;Gelderland;-2.00
2015;Kwartaal 2;Provincie;Groningen;-2.60
2015;Kwartaal 2;Provincie;Limburg;-4.50
2015;Kwartaal 2;Provincie;Noord-Brabant;-6.50
2015;Kwartaal 2;Provincie;Noord-Holland;-0.50
2015;Kwartaal 2;Provincie;Overijssel;3.90
2015;Kwartaal 2;Provincie;Utrecht;1.50
2015;Kwartaal 2;Provincie;Zeeland;-5.60
2015;Kwartaal 2;Provincie;Zuid-Holland;-6.30
2015;Kwartaal 2;Corop;Achterhoek (C);1.50
2015;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);-15.50
2015;Kwartaal 2;Corop;Agglomeratie Haarlem (C);8.70
2015;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);4.20
2015;Kwartaal 2;Corop;Alkmaar en omgeving (C);10.90
2015;Kwartaal 2;Corop;Arnhem/Nijmegen (C);-3.10
2015;Kwartaal 2;Corop;Delft en Westland (C);6.80
2015;Kwartaal 2;Corop;Delfzijl en omgeving (C);2.50
2015;Kwartaal 2;Corop;Flevoland (C);-5.30
2015;Kwartaal 2;Corop;Groot-Amsterdam (C);-4.20
2015;Kwartaal 2;Corop;Groot-Rijnmond (C);-4.50
2015;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);-4.50
2015;Kwartaal 2;Corop;IJmond (C);21.70
2015;Kwartaal 2;Corop;Kop van Noord-Holland (C);-3.10
2015;Kwartaal 2;Corop;Midden-Limburg (C);-8.60
2015;Kwartaal 2;Corop;Midden-Noord-Brabant (C);2.90
2015;Kwartaal 2;Corop;Noord-Drenthe (C);-1.10
2015;Kwartaal 2;Corop;Noord-Friesland (C);3.80
2015;Kwartaal 2;Corop;Noord-Limburg (C);6.10
2015;Kwartaal 2;Corop;Noord-Overijssel (C);4.20
2015;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);-10.10
2015;Kwartaal 2;Corop;Oost-Groningen (C);-4.30
2015;Kwartaal 2;Corop;Oost-Zuid-Holland (C);-25.90
2015;Kwartaal 2;Corop;Overig Groningen (C);-2.80
2015;Kwartaal 2;Corop;Overig Zeeland (C);-6.00
2015;Kwartaal 2;Corop;Twente (C);4.80
2015;Kwartaal 2;Corop;Utrecht (C);1.50
2015;Kwartaal 2;Corop;Veluwe (C);4.80
2015;Kwartaal 2;Corop;West-Noord-Brabant (C);-7.00
2015;Kwartaal 2;Corop;Zaanstreek (C);5.70
2015;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);-4.60
2015;Kwartaal 2;Corop;Zuid-Limburg (C);-9.00
2015;Kwartaal 2;Corop;Zuidoost-Drenthe (C);-21.00
2015;Kwartaal 2;Corop;Zuidoost-Friesland (C);-8.30
2015;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);-7.40
2015;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);-1.80
2015;Kwartaal 2;Corop;Zuidwest-Drenthe (C);3.60
2015;Kwartaal 2;Corop;Zuidwest-Friesland (C);-7.90
2015;Kwartaal 2;Corop;Zuidwest-Gelderland (C);-18.10
2015;Kwartaal 2;Corop;Zuidwest-Overijssel (C);-1.20
2015;Kwartaal 3;Nederland;Nederland;7.00
2015;Kwartaal 3;Provincie;Drenthe;6.90
2015;Kwartaal 3;Provincie;Flevoland;2.20
2015;Kwartaal 3;Provincie;Fryslân;4.70
2015;Kwartaal 3;Provincie;Gelderland;11.60
2015;Kwartaal 3;Provincie;Groningen;12.50
2015;Kwartaal 3;Provincie;Limburg;2.00
2015;Kwartaal 3;Provincie;Noord-Brabant;10.20
2015;Kwartaal 3;Provincie;Noord-Holland;4.60
2015;Kwartaal 3;Provincie;Overijssel;8.80
2015;Kwartaal 3;Provincie;Utrecht;1.60
2015;Kwartaal 3;Provincie;Zeeland;14.50
2015;Kwartaal 3;Provincie;Zuid-Holland;5.90
2015;Kwartaal 3;Corop;Achterhoek (C);15.90
2015;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);-6.20
2015;Kwartaal 3;Corop;Agglomeratie Haarlem (C);6.10
2015;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);11.40
2015;Kwartaal 3;Corop;Alkmaar en omgeving (C);20.00
2015;Kwartaal 3;Corop;Arnhem/Nijmegen (C);13.30
2015;Kwartaal 3;Corop;Delft en Westland (C);11.90
2015;Kwartaal 3;Corop;Delfzijl en omgeving (C);3.20
2015;Kwartaal 3;Corop;Flevoland (C);2.20
