Jaar;Niveau regio;Regio;Leerweg VO;Aantal vsv'ers
2015/2016;Arbeidsmarktregio;Achterhoek (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;Amersfoort (A);Basis/Kader;1.00
2015/2016;Arbeidsmarktregio;Amersfoort (A);Basisbg Leerweg;8.00
2015/2016;Arbeidsmarktregio;Amersfoort (A);Kaderbg Leerweg;11.00
2015/2016;Arbeidsmarktregio;Amersfoort (A);Gemengde Leerweg;0.00
2015/2016;Arbeidsmarktregio;Amersfoort (A);Theoretische Leerweg;15.00
2015/2016;Arbeidsmarktregio;Amersfoort (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;Drechtsteden (A);Basis/Kader;0.00
2015/2016;Arbeidsmarktregio;Drechtsteden (A);Basisbg Leerweg;23.00
2015/2016;Arbeidsmarktregio;Drechtsteden (A);Kaderbg Leerweg;13.00
2015/2016;Arbeidsmarktregio;Drechtsteden (A);Gemengde Leerweg;0.00
2015/2016;Arbeidsmarktregio;Drechtsteden (A);Theoretische Leerweg;8.00
2015/2016;Arbeidsmarktregio;Drechtsteden (A);Gemengd/Theoretisch;1.00
2015/2016;Arbeidsmarktregio;Drenthe (A);Basis/Kader;4.00
2015/2016;Arbeidsmarktregio;Drenthe (A);Basisbg Leerweg;22.00
2015/2016;Arbeidsmarktregio;Drenthe (A);Kaderbg Leerweg;11.00
2015/2016;Arbeidsmarktregio;Drenthe (A);Gemengde Leerweg;3.00
2015/2016;Arbeidsmarktregio;Drenthe (A);Theoretische Leerweg;8.00
2015/2016;Arbeidsmarktregio;Drenthe (A);Gemengd/Theoretisch;1.00
2015/2016;Arbeidsmarktregio;Flevoland (A);Basis/Kader;13.00
2015/2016;Arbeidsmarktregio;Flevoland (A);Basisbg Leerweg;58.00
2015/2016;Arbeidsmarktregio;Flevoland (A);Kaderbg Leerweg;17.00
2015/2016;Arbeidsmarktregio;Flevoland (A);Gemengde Leerweg;4.00
2015/2016;Arbeidsmarktregio;Flevoland (A);Theoretische Leerweg;18.00
2015/2016;Arbeidsmarktregio;Flevoland (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;FoodValley (A);Basis/Kader;0.00
2015/2016;Arbeidsmarktregio;FoodValley (A);Basisbg Leerweg;15.00
2015/2016;Arbeidsmarktregio;FoodValley (A);Kaderbg Leerweg;14.00
2015/2016;Arbeidsmarktregio;FoodValley (A);Gemengde Leerweg;5.00
2015/2016;Arbeidsmarktregio;FoodValley (A);Theoretische Leerweg;15.00
2015/2016;Arbeidsmarktregio;FoodValley (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;Friesland (A);Basis/Kader;1.00
2015/2016;Arbeidsmarktregio;Friesland (A);Basisbg Leerweg;23.00
2015/2016;Arbeidsmarktregio;Friesland (A);Kaderbg Leerweg;21.00
2015/2016;Arbeidsmarktregio;Friesland (A);Gemengde Leerweg;1.00
2015/2016;Arbeidsmarktregio;Friesland (A);Theoretische Leerweg;12.00
2015/2016;Arbeidsmarktregio;Friesland (A);Gemengd/Theoretisch;1.00
2015/2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Basis/Kader;0.00
2015/2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Basisbg Leerweg;8.00
2015/2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Kaderbg Leerweg;4.00
2015/2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Gemengde Leerweg;0.00
2015/2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Theoretische Leerweg;15.00
2015/2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;Gorinchem (A);Basis/Kader;0.00
2015/2016;Arbeidsmarktregio;Gorinchem (A);Basisbg Leerweg;11.00
2015/2016;Arbeidsmarktregio;Gorinchem (A);Kaderbg Leerweg;2.00
2015/2016;Arbeidsmarktregio;Gorinchem (A);Gemengde Leerweg;1.00
2015/2016;Arbeidsmarktregio;Gorinchem (A);Theoretische Leerweg;1.00
2015/2016;Arbeidsmarktregio;Gorinchem (A);Gemengd/Theoretisch;1.00
2015/2016;Arbeidsmarktregio;Groningen (A);Basis/Kader;16.00
2015/2016;Arbeidsmarktregio;Groningen (A);Basisbg Leerweg;23.00
2015/2016;Arbeidsmarktregio;Groningen (A);Kaderbg Leerweg;16.00
2015/2016;Arbeidsmarktregio;Groningen (A);Gemengde Leerweg;3.00
2015/2016;Arbeidsmarktregio;Groningen (A);Theoretische Leerweg;32.00
2015/2016;Arbeidsmarktregio;Groningen (A);Gemengd/Theoretisch;2.00
2015/2016;Arbeidsmarktregio;Groot Amsterdam (A);Basis/Kader;6.00
2015/2016;Arbeidsmarktregio;Groot Amsterdam (A);Basisbg Leerweg;142.00
2015/2016;Arbeidsmarktregio;Groot Amsterdam (A);Kaderbg Leerweg;70.00
2015/2016;Arbeidsmarktregio;Groot Amsterdam (A);Gemengde Leerweg;1.00
2015/2016;Arbeidsmarktregio;Groot Amsterdam (A);Theoretische Leerweg;80.00
2015/2016;Arbeidsmarktregio;Groot Amsterdam (A);Gemengd/Theoretisch;10.00
2015/2016;Arbeidsmarktregio;Haaglanden (A);Basis/Kader;6.00
2015/2016;Arbeidsmarktregio;Haaglanden (A);Basisbg Leerweg;82.00
2015/2016;Arbeidsmarktregio;Haaglanden (A);Kaderbg Leerweg;53.00
2015/2016;Arbeidsmarktregio;Haaglanden (A);Gemengde Leerweg;1.00
2015/2016;Arbeidsmarktregio;Haaglanden (A);Theoretische Leerweg;57.00
2015/2016;Arbeidsmarktregio;Haaglanden (A);Gemengd/Theoretisch;4.00
2015/2016;Arbeidsmarktregio;Helmond-De Peel (A);Basis/Kader;0.00
2015/2016;Arbeidsmarktregio;Helmond-De Peel (A);Basisbg Leerweg;23.00
2015/2016;Arbeidsmarktregio;Helmond-De Peel (A);Kaderbg Leerweg;9.00
2015/2016;Arbeidsmarktregio;Helmond-De Peel (A);Gemengde Leerweg;2.00
2015/2016;Arbeidsmarktregio;Helmond-De Peel (A);Theoretische Leerweg;16.00
2015/2016;Arbeidsmarktregio;Helmond-De Peel (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;Holland Rijnland (A);Basis/Kader;2.00
2015/2016;Arbeidsmarktregio;Holland Rijnland (A);Basisbg Leerweg;21.00
2015/2016;Arbeidsmarktregio;Holland Rijnland (A);Kaderbg Leerweg;8.00
2015/2016;Arbeidsmarktregio;Holland Rijnland (A);Gemengde Leerweg;6.00
2015/2016;Arbeidsmarktregio;Holland Rijnland (A);Theoretische Leerweg;27.00
2015/2016;Arbeidsmarktregio;Holland Rijnland (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;Midden-Brabant (A);Basis/Kader;22.00
2015/2016;Arbeidsmarktregio;Midden-Brabant (A);Basisbg Leerweg;31.00
2015/2016;Arbeidsmarktregio;Midden-Brabant (A);Kaderbg Leerweg;15.00
2015/2016;Arbeidsmarktregio;Midden-Brabant (A);Gemengde Leerweg;4.00
2015/2016;Arbeidsmarktregio;Midden-Brabant (A);Theoretische Leerweg;21.00
2015/2016;Arbeidsmarktregio;Midden-Brabant (A);Gemengd/Theoretisch;4.00
2015/2016;Arbeidsmarktregio;Midden-Gelderland (A);Basis/Kader;0.00
2015/2016;Arbeidsmarktregio;Midden-Gelderland (A);Basisbg Leerweg;26.00
2015/2016;Arbeidsmarktregio;Midden-Gelderland (A);Kaderbg Leerweg;18.00
2015/2016;Arbeidsmarktregio;Midden-Gelderland (A);Gemengde Leerweg;2.00
2015/2016;Arbeidsmarktregio;Midden-Gelderland (A);Theoretische Leerweg;24.00
2015/2016;Arbeidsmarktregio;Midden-Gelderland (A);Gemengd/Theoretisch;1.00
2015/2016;Arbeidsmarktregio;Midden-Holland (A);Basis/Kader;1.00
2015/2016;Arbeidsmarktregio;Midden-Holland (A);Basisbg Leerweg;9.00
2015/2016;Arbeidsmarktregio;Midden-Holland (A);Kaderbg Leerweg;5.00
2015/2016;Arbeidsmarktregio;Midden-Holland (A);Gemengde Leerweg;1.00
2015/2016;Arbeidsmarktregio;Midden-Holland (A);Theoretische Leerweg;4.00
2015/2016;Arbeidsmarktregio;Midden-Holland (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;Midden-Limburg (A);Basis/Kader;0.00
2015/2016;Arbeidsmarktregio;Midden-Limburg (A);Basisbg Leerweg;9.00
2015/2016;Arbeidsmarktregio;Midden-Limburg (A);Kaderbg Leerweg;5.00
2015/2016;Arbeidsmarktregio;Midden-Limburg (A);Gemengde Leerweg;18.00
2015/2016;Arbeidsmarktregio;Midden-Limburg (A);Theoretische Leerweg;5.00
2015/2016;Arbeidsmarktregio;Midden-Limburg (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;Midden-Utrecht (A);Basis/Kader;0.00
2015/2016;Arbeidsmarktregio;Midden-Utrecht (A);Basisbg Leerweg;46.00
2015/2016;Arbeidsmarktregio;Midden-Utrecht (A);Kaderbg Leerweg;21.00
2015/2016;Arbeidsmarktregio;Midden-Utrecht (A);Gemengde Leerweg;1.00
2015/2016;Arbeidsmarktregio;Midden-Utrecht (A);Theoretische Leerweg;35.00
2015/2016;Arbeidsmarktregio;Midden-Utrecht (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;Noord-Holland Noord (A);Basis/Kader;0.00
2015/2016;Arbeidsmarktregio;Noord-Holland Noord (A);Basisbg Leerweg;31.00
2015/2016;Arbeidsmarktregio;Noord-Holland Noord (A);Kaderbg Leerweg;26.00
2015/2016;Arbeidsmarktregio;Noord-Holland Noord (A);Gemengde Leerweg;1.00
2015/2016;Arbeidsmarktregio;Noord-Holland Noord (A);Theoretische Leerweg;30.00
2015/2016;Arbeidsmarktregio;Noord-Holland Noord (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;Noord-Limburg (A);Basis/Kader;0.00
2015/2016;Arbeidsmarktregio;Noord-Limburg (A);Basisbg Leerweg;18.00
2015/2016;Arbeidsmarktregio;Noord-Limburg (A);Kaderbg Leerweg;9.00
2015/2016;Arbeidsmarktregio;Noord-Limburg (A);Gemengde Leerweg;5.00
2015/2016;Arbeidsmarktregio;Noord-Limburg (A);Theoretische Leerweg;7.00
2015/2016;Arbeidsmarktregio;Noord-Limburg (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;Noordoost-Brabant (A);Basis/Kader;3.00
2015/2016;Arbeidsmarktregio;Noordoost-Brabant (A);Basisbg Leerweg;27.00
2015/2016;Arbeidsmarktregio;Noordoost-Brabant (A);Kaderbg Leerweg;11.00
2015/2016;Arbeidsmarktregio;Noordoost-Brabant (A);Gemengde Leerweg;1.00
2015/2016;Arbeidsmarktregio;Noordoost-Brabant (A);Theoretische Leerweg;32.00
2015/2016;Arbeidsmarktregio;Noordoost-Brabant (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;Regio Zwolle (A);Basis/Kader;6.00
2015/2016;Arbeidsmarktregio;Regio Zwolle (A);Basisbg Leerweg;19.00
2015/2016;Arbeidsmarktregio;Regio Zwolle (A);Kaderbg Leerweg;20.00
2015/2016;Arbeidsmarktregio;Regio Zwolle (A);Gemengde Leerweg;4.00
2015/2016;Arbeidsmarktregio;Regio Zwolle (A);Theoretische Leerweg;12.00
2015/2016;Arbeidsmarktregio;Regio Zwolle (A);Gemengd/Theoretisch;2.00
2015/2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Basis/Kader;0.00
2015/2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Basisbg Leerweg;15.00
2015/2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Kaderbg Leerweg;7.00
2015/2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Gemengde Leerweg;0.00
2015/2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Theoretische Leerweg;17.00
2015/2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Basis/Kader;5.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Basisbg Leerweg;102.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Kaderbg Leerweg;56.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Gemengde Leerweg;9.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Theoretische Leerweg;73.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Gemengd/Theoretisch;2.00
2015/2016;Arbeidsmarktregio;Rivierenland (A);Basis/Kader;6.00
2015/2016;Arbeidsmarktregio;Rivierenland (A);Basisbg Leerweg;13.00
2015/2016;Arbeidsmarktregio;Rivierenland (A);Kaderbg Leerweg;8.00
2015/2016;Arbeidsmarktregio;Rivierenland (A);Gemengde Leerweg;3.00
2015/2016;Arbeidsmarktregio;Rivierenland (A);Theoretische Leerweg;12.00
2015/2016;Arbeidsmarktregio;Rivierenland (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Basis/Kader;14.00
2015/2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Basisbg Leerweg;21.00
2015/2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Kaderbg Leerweg;11.00
2015/2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Gemengde Leerweg;0.00
2015/2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Theoretische Leerweg;20.00
2015/2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Gemengd/Theoretisch;1.00
2015/2016;Arbeidsmarktregio;Twente (A);Basis/Kader;2.00
2015/2016;Arbeidsmarktregio;Twente (A);Basisbg Leerweg;17.00
2015/2016;Arbeidsmarktregio;Twente (A);Kaderbg Leerweg;18.00
2015/2016;Arbeidsmarktregio;Twente (A);Gemengde Leerweg;2.00
2015/2016;Arbeidsmarktregio;Twente (A);Theoretische Leerweg;14.00
2015/2016;Arbeidsmarktregio;Twente (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;West-Brabant (A);Basis/Kader;2.00
2015/2016;Arbeidsmarktregio;West-Brabant (A);Basisbg Leerweg;29.00
2015/2016;Arbeidsmarktregio;West-Brabant (A);Kaderbg Leerweg;21.00
2015/2016;Arbeidsmarktregio;West-Brabant (A);Gemengde Leerweg;1.00
2015/2016;Arbeidsmarktregio;West-Brabant (A);Theoretische Leerweg;25.00
2015/2016;Arbeidsmarktregio;West-Brabant (A);Gemengd/Theoretisch;1.00
2015/2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Basis/Kader;0.00
2015/2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Basisbg Leerweg;30.00
2015/2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Kaderbg Leerweg;17.00
2015/2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Gemengde Leerweg;3.00
2015/2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Theoretische Leerweg;16.00
2015/2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Gemengd/Theoretisch;2.00
2015/2016;Arbeidsmarktregio;Zeeland (A);Basis/Kader;14.00
2015/2016;Arbeidsmarktregio;Zeeland (A);Basisbg Leerweg;40.00
2015/2016;Arbeidsmarktregio;Zeeland (A);Kaderbg Leerweg;20.00
2015/2016;Arbeidsmarktregio;Zeeland (A);Gemengde Leerweg;4.00
2015/2016;Arbeidsmarktregio;Zeeland (A);Theoretische Leerweg;15.00
2015/2016;Arbeidsmarktregio;Zeeland (A);Gemengd/Theoretisch;1.00
2015/2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Basis/Kader;3.00
2015/2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Basisbg Leerweg;33.00
2015/2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Kaderbg Leerweg;23.00
2015/2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Gemengde Leerweg;4.00
2015/2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Theoretische Leerweg;20.00
2015/2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Basis/Kader;2.00
2015/2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Basisbg Leerweg;38.00
2015/2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Kaderbg Leerweg;24.00
2015/2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Gemengde Leerweg;1.00
2015/2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Theoretische Leerweg;39.00
2015/2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Gemengd/Theoretisch;0.00
2015/2016;Arbeidsmarktregio;Zuid-Limburg (A);Basis/Kader;0.00
2015/2016;Arbeidsmarktregio;Zuid-Limburg (A);Basisbg Leerweg;58.00
2015/2016;Arbeidsmarktregio;Zuid-Limburg (A);Kaderbg Leerweg;28.00
2015/2016;Arbeidsmarktregio;Zuid-Limburg (A);Gemengde Leerweg;1.00
2015/2016;Arbeidsmarktregio;Zuid-Limburg (A);Theoretische Leerweg;38.00
2015/2016;Arbeidsmarktregio;Zuid-Limburg (A);Gemengd/Theoretisch;2.00
2015/2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Basis/Kader;0.00
2015/2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Basisbg Leerweg;24.00
2015/2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Kaderbg Leerweg;10.00
2015/2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Gemengde Leerweg;4.00
2015/2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Theoretische Leerweg;42.00
2015/2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Gemengd/Theoretisch;0.00
2015/2016;Corop;Achterhoek (C);Basis/Kader;0.00
2015/2016;Corop;Achterhoek (C);Basisbg Leerweg;13.00
2015/2016;Corop;Achterhoek (C);Kaderbg Leerweg;8.00
2015/2016;Corop;Achterhoek (C);Gemengde Leerweg;2.00
2015/2016;Corop;Achterhoek (C);Theoretische Leerweg;12.00
2015/2016;Corop;Achterhoek (C);Gemengd/Theoretisch;0.00
2015/2016;Corop;Agglomeratie 's-Gravenhage (C);Basis/Kader;4.00
2015/2016;Corop;Agglomeratie 's-Gravenhage (C);Basisbg Leerweg;94.00
2015/2016;Corop;Agglomeratie 's-Gravenhage (C);Kaderbg Leerweg;58.00
2015/2016;Corop;Agglomeratie 's-Gravenhage (C);Gemengde Leerweg;2.00
2015/2016;Corop;Agglomeratie 's-Gravenhage (C);Theoretische Leerweg;63.00
2015/2016;Corop;Agglomeratie 's-Gravenhage (C);Gemengd/Theoretisch;4.00
2015/2016;Corop;Agglomeratie Haarlem (C);Basis/Kader;0.00
2015/2016;Corop;Agglomeratie Haarlem (C);Basisbg Leerweg;16.00
2015/2016;Corop;Agglomeratie Haarlem (C);Kaderbg Leerweg;14.00
2015/2016;Corop;Agglomeratie Haarlem (C);Gemengde Leerweg;1.00
2015/2016;Corop;Agglomeratie Haarlem (C);Theoretische Leerweg;27.00
2015/2016;Corop;Agglomeratie Haarlem (C);Gemengd/Theoretisch;0.00
2015/2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Basis/Kader;2.00
2015/2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Basisbg Leerweg;16.00
2015/2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Kaderbg Leerweg;6.00
2015/2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Gemengde Leerweg;3.00
2015/2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Theoretische Leerweg;20.00
2015/2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Gemengd/Theoretisch;0.00
2015/2016;Corop;Alkmaar en omgeving (C);Basis/Kader;0.00
2015/2016;Corop;Alkmaar en omgeving (C);Basisbg Leerweg;13.00
2015/2016;Corop;Alkmaar en omgeving (C);Kaderbg Leerweg;6.00
2015/2016;Corop;Alkmaar en omgeving (C);Gemengde Leerweg;0.00
2015/2016;Corop;Alkmaar en omgeving (C);Theoretische Leerweg;6.00
2015/2016;Corop;Alkmaar en omgeving (C);Gemengd/Theoretisch;0.00
2015/2016;Corop;Arnhem/Nijmegen (C);Basis/Kader;0.00
2015/2016;Corop;Arnhem/Nijmegen (C);Basisbg Leerweg;42.00
2015/2016;Corop;Arnhem/Nijmegen (C);Kaderbg Leerweg;27.00
2015/2016;Corop;Arnhem/Nijmegen (C);Gemengde Leerweg;2.00
2015/2016;Corop;Arnhem/Nijmegen (C);Theoretische Leerweg;41.00
2015/2016;Corop;Arnhem/Nijmegen (C);Gemengd/Theoretisch;1.00
2015/2016;Corop;Delft en Westland (C);Basis/Kader;4.00
2015/2016;Corop;Delft en Westland (C);Basisbg Leerweg;15.00
2015/2016;Corop;Delft en Westland (C);Kaderbg Leerweg;13.00
2015/2016;Corop;Delft en Westland (C);Gemengde Leerweg;1.00
2015/2016;Corop;Delft en Westland (C);Theoretische Leerweg;10.00
2015/2016;Corop;Delft en Westland (C);Gemengd/Theoretisch;0.00
2015/2016;Corop;Delfzijl en omgeving (C);Basis/Kader;0.00
2015/2016;Corop;Delfzijl en omgeving (C);Basisbg Leerweg;3.00
2015/2016;Corop;Delfzijl en omgeving (C);Kaderbg Leerweg;1.00
2015/2016;Corop;Delfzijl en omgeving (C);Gemengde Leerweg;0.00
2015/2016;Corop;Delfzijl en omgeving (C);Theoretische Leerweg;0.00
2015/2016;Corop;Delfzijl en omgeving (C);Gemengd/Theoretisch;0.00
2015/2016;Corop;Flevoland (C);Basis/Kader;17.00
2015/2016;Corop;Flevoland (C);Basisbg Leerweg;60.00
2015/2016;Corop;Flevoland (C);Kaderbg Leerweg;19.00
2015/2016;Corop;Flevoland (C);Gemengde Leerweg;4.00
2015/2016;Corop;Flevoland (C);Theoretische Leerweg;19.00
2015/2016;Corop;Flevoland (C);Gemengd/Theoretisch;0.00
