Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Bruto arbeidsparticipatie;Netto arbeidsparticipatie
2021;Kwartaal 2;Provincie;Drenthe;Totaal;70.90;68.40
2021;Kwartaal 3;Provincie;Drenthe;Totaal;71.70;69.40
2021;Kwartaal 4;Provincie;Drenthe;Totaal;71.70;69.20
2022;Kwartaal 1;Provincie;Drenthe;Totaal;72.30;69.80
2022;Kwartaal 2;Provincie;Drenthe;Totaal;73.00;70.70
2022;Kwartaal 3;Provincie;Drenthe;Totaal;73.40;71.00
2022;Kwartaal 4;Provincie;Drenthe;Totaal;72.80;70.70
2023;Kwartaal 1;Provincie;Drenthe;Totaal;72.30;69.80
2023;Kwartaal 2;Provincie;Drenthe;Totaal;73.60;71.40
2023;Kwartaal 3;Provincie;Drenthe;Totaal;74.00;71.80
2023;Kwartaal 4;Provincie;Drenthe;Totaal;73.70;71.40
2013;Kwartaal 1;Provincie;Flevoland;Totaal;75.00;67.60
2013;Kwartaal 2;Provincie;Flevoland;Totaal;75.00;67.80
2013;Kwartaal 3;Provincie;Flevoland;Totaal;75.80;67.60
2013;Kwartaal 4;Provincie;Flevoland;Totaal;74.30;67.20
2014;Kwartaal 1;Provincie;Flevoland;Totaal;73.40;65.30
2014;Kwartaal 2;Provincie;Flevoland;Totaal;73.40;65.70
2014;Kwartaal 3;Provincie;Flevoland;Totaal;73.80;66.50
2014;Kwartaal 4;Provincie;Flevoland;Totaal;73.90;66.50
2015;Kwartaal 1;Provincie;Flevoland;Totaal;73.50;66.60
2015;Kwartaal 2;Provincie;Flevoland;Totaal;73.60;67.00
2015;Kwartaal 3;Provincie;Flevoland;Totaal;73.30;67.40
2015;Kwartaal 4;Provincie;Flevoland;Totaal;74.10;68.00
2016;Kwartaal 1;Provincie;Flevoland;Totaal;73.80;67.00
2016;Kwartaal 2;Provincie;Flevoland;Totaal;74.70;69.00
2016;Kwartaal 3;Provincie;Flevoland;Totaal;74.20;68.60
2016;Kwartaal 4;Provincie;Flevoland;Totaal;74.40;67.90
2017;Kwartaal 1;Provincie;Flevoland;Totaal;72.90;67.70
2017;Kwartaal 2;Provincie;Flevoland;Totaal;73.70;68.50
2017;Kwartaal 3;Provincie;Flevoland;Totaal;74.40;69.70
2017;Kwartaal 4;Provincie;Flevoland;Totaal;74.00;69.70
2018;Kwartaal 1;Provincie;Flevoland;Totaal;74.30;70.00
2018;Kwartaal 2;Provincie;Flevoland;Totaal;74.40;70.70
2018;Kwartaal 3;Provincie;Flevoland;Totaal;74.70;70.90
2018;Kwartaal 4;Provincie;Flevoland;Totaal;74.50;70.70
2019;Kwartaal 1;Provincie;Flevoland;Totaal;74.40;70.70
2019;Kwartaal 2;Provincie;Flevoland;Totaal;74.10;70.60
2019;Kwartaal 3;Provincie;Flevoland;Totaal;74.80;71.30
2019;Kwartaal 4;Provincie;Flevoland;Totaal;74.20;71.00
2020;Kwartaal 1;Provincie;Flevoland;Totaal;74.80;71.50
2020;Kwartaal 2;Provincie;Flevoland;Totaal;74.10;70.40
2020;Kwartaal 3;Provincie;Flevoland;Totaal;74.80;70.70
2020;Kwartaal 4;Provincie;Flevoland;Totaal;74.90;71.10
2021;Kwartaal 1;Provincie;Flevoland;Totaal;74.40;70.20
2021;Kwartaal 2;Provincie;Flevoland;Totaal;75.40;71.20
2021;Kwartaal 3;Provincie;Flevoland;Totaal;75.50;72.30
2021;Kwartaal 4;Provincie;Flevoland;Totaal;74.70;71.90
2022;Kwartaal 1;Provincie;Flevoland;Totaal;75.40;72.70
2022;Kwartaal 2;Provincie;Flevoland;Totaal;75.60;72.90
2022;Kwartaal 3;Provincie;Flevoland;Totaal;76.80;73.70
2022;Kwartaal 4;Provincie;Flevoland;Totaal;77.10;74.20
2023;Kwartaal 1;Provincie;Flevoland;Totaal;76.90;73.90
2023;Kwartaal 2;Provincie;Flevoland;Totaal;76.70;73.80
2023;Kwartaal 3;Provincie;Flevoland;Totaal;76.80;73.80
2023;Kwartaal 4;Provincie;Flevoland;Totaal;76.80;74.20
2013;Kwartaal 1;Provincie;Fryslân;Totaal;71.50;64.90
2013;Kwartaal 2;Provincie;Fryslân;Totaal;71.60;65.30
2013;Kwartaal 3;Provincie;Fryslân;Totaal;72.70;66.50
2013;Kwartaal 4;Provincie;Fryslân;Totaal;71.90;65.50
2014;Kwartaal 1;Provincie;Fryslân;Totaal;70.90;64.10
2014;Kwartaal 2;Provincie;Fryslân;Totaal;71.40;65.10
2014;Kwartaal 3;Provincie;Fryslân;Totaal;72.10;66.00
2014;Kwartaal 4;Provincie;Fryslân;Totaal;71.70;65.60
2015;Kwartaal 1;Provincie;Fryslân;Totaal;71.60;65.20
2015;Kwartaal 2;Provincie;Fryslân;Totaal;71.70;65.70
2015;Kwartaal 3;Provincie;Fryslân;Totaal;71.40;65.60
2015;Kwartaal 4;Provincie;Fryslân;Totaal;71.30;65.60
2016;Kwartaal 1;Provincie;Fryslân;Totaal;71.20;65.00
2016;Kwartaal 2;Provincie;Fryslân;Totaal;71.80;66.60
2016;Kwartaal 3;Provincie;Fryslân;Totaal;71.70;67.20
2016;Kwartaal 4;Provincie;Fryslân;Totaal;70.70;65.90
2017;Kwartaal 1;Provincie;Fryslân;Totaal;70.50;65.80
2017;Kwartaal 2;Provincie;Fryslân;Totaal;71.40;66.60
2017;Kwartaal 3;Provincie;Fryslân;Totaal;71.50;67.40
2017;Kwartaal 4;Provincie;Fryslân;Totaal;70.70;66.60
2018;Kwartaal 1;Provincie;Fryslân;Totaal;71.50;67.10
2018;Kwartaal 2;Provincie;Fryslân;Totaal;71.60;67.80
2018;Kwartaal 3;Provincie;Fryslân;Totaal;72.20;68.90
2018;Kwartaal 4;Provincie;Fryslân;Totaal;72.30;68.80
2019;Kwartaal 1;Provincie;Fryslân;Totaal;72.00;68.70
2019;Kwartaal 2;Provincie;Fryslân;Totaal;72.60;69.50
2019;Kwartaal 3;Provincie;Fryslân;Totaal;72.80;69.70
2019;Kwartaal 4;Provincie;Fryslân;Totaal;72.90;69.60
2020;Kwartaal 1;Provincie;Fryslân;Totaal;72.50;69.20
2020;Kwartaal 2;Provincie;Fryslân;Totaal;71.70;68.20
2020;Kwartaal 3;Provincie;Fryslân;Totaal;72.10;68.40
2020;Kwartaal 4;Provincie;Fryslân;Totaal;72.40;68.90
2021;Kwartaal 1;Provincie;Fryslân;Totaal;72.20;68.80
2021;Kwartaal 2;Provincie;Fryslân;Totaal;72.40;69.30
2021;Kwartaal 3;Provincie;Fryslân;Totaal;73.30;70.50
2021;Kwartaal 4;Provincie;Fryslân;Totaal;73.40;70.80
2022;Kwartaal 1;Provincie;Fryslân;Totaal;73.20;70.70
2022;Kwartaal 2;Provincie;Fryslân;Totaal;74.00;71.50
2022;Kwartaal 3;Provincie;Fryslân;Totaal;74.90;72.20
2022;Kwartaal 4;Provincie;Fryslân;Totaal;74.50;71.90
2023;Kwartaal 1;Provincie;Fryslân;Totaal;75.00;72.20
2023;Kwartaal 2;Provincie;Fryslân;Totaal;75.30;72.60
2023;Kwartaal 3;Provincie;Fryslân;Totaal;75.10;72.40
2023;Kwartaal 4;Provincie;Fryslân;Totaal;74.40;71.90
2013;Kwartaal 1;Provincie;Gelderland;Totaal;73.20;67.70
2013;Kwartaal 2;Provincie;Gelderland;Totaal;73.20;67.70
2013;Kwartaal 3;Provincie;Gelderland;Totaal;73.50;67.80
2013;Kwartaal 4;Provincie;Gelderland;Totaal;73.20;67.40
2014;Kwartaal 1;Provincie;Gelderland;Totaal;72.40;66.40
2014;Kwartaal 2;Provincie;Gelderland;Totaal;72.70;66.90
2014;Kwartaal 3;Provincie;Gelderland;Totaal;72.50;66.70
2014;Kwartaal 4;Provincie;Gelderland;Totaal;72.50;67.10
2015;Kwartaal 1;Provincie;Gelderland;Totaal;72.60;66.90
2015;Kwartaal 2;Provincie;Gelderland;Totaal;72.40;66.90
2015;Kwartaal 3;Provincie;Gelderland;Totaal;72.30;67.20
2015;Kwartaal 4;Provincie;Gelderland;Totaal;72.40;67.30
2016;Kwartaal 1;Provincie;Gelderland;Totaal;72.20;66.70
2016;Kwartaal 2;Provincie;Gelderland;Totaal;72.40;67.40
2016;Kwartaal 3;Provincie;Gelderland;Totaal;71.90;67.50
2016;Kwartaal 4;Provincie;Gelderland;Totaal;71.70;67.50
2017;Kwartaal 1;Provincie;Gelderland;Totaal;72.00;67.60
2017;Kwartaal 2;Provincie;Gelderland;Totaal;72.40;68.30
2017;Kwartaal 3;Provincie;Gelderland;Totaal;72.80;68.80
2017;Kwartaal 4;Provincie;Gelderland;Totaal;72.50;69.10
2018;Kwartaal 1;Provincie;Gelderland;Totaal;72.30;68.80
2018;Kwartaal 2;Provincie;Gelderland;Totaal;72.70;69.30
2018;Kwartaal 3;Provincie;Gelderland;Totaal;72.50;69.30
2018;Kwartaal 4;Provincie;Gelderland;Totaal;72.80;69.60
2019;Kwartaal 1;Provincie;Gelderland;Totaal;72.70;69.60
2019;Kwartaal 2;Provincie;Gelderland;Totaal;72.70;69.80
2019;Kwartaal 3;Provincie;Gelderland;Totaal;73.20;70.30
2019;Kwartaal 4;Provincie;Gelderland;Totaal;73.20;70.30
2020;Kwartaal 1;Provincie;Gelderland;Totaal;73.80;70.70
2020;Kwartaal 2;Provincie;Gelderland;Totaal;73.20;69.90
2020;Kwartaal 3;Provincie;Gelderland;Totaal;73.50;70.00
2020;Kwartaal 4;Provincie;Gelderland;Totaal;73.60;70.40
2021;Kwartaal 1;Provincie;Gelderland;Totaal;73.50;70.30
2021;Kwartaal 2;Provincie;Gelderland;Totaal;73.30;70.50
2021;Kwartaal 3;Provincie;Gelderland;Totaal;73.90;71.40
2021;Kwartaal 4;Provincie;Gelderland;Totaal;74.20;71.40
2022;Kwartaal 1;Provincie;Gelderland;Totaal;74.90;72.40
2022;Kwartaal 2;Provincie;Gelderland;Totaal;75.10;72.70
2022;Kwartaal 3;Provincie;Gelderland;Totaal;75.80;73.10
2022;Kwartaal 4;Provincie;Gelderland;Totaal;75.70;73.30
2023;Kwartaal 1;Provincie;Gelderland;Totaal;76.20;73.80
2023;Kwartaal 2;Provincie;Gelderland;Totaal;76.10;73.90
2023;Kwartaal 3;Provincie;Gelderland;Totaal;76.20;73.70
2023;Kwartaal 4;Provincie;Gelderland;Totaal;76.00;73.40
2013;Kwartaal 1;Provincie;Groningen;Totaal;70.30;63.80
2013;Kwartaal 2;Provincie;Groningen;Totaal;70.80;64.60
2013;Kwartaal 3;Provincie;Groningen;Totaal;70.70;64.20
2013;Kwartaal 4;Provincie;Groningen;Totaal;69.80;63.60
2014;Kwartaal 1;Provincie;Groningen;Totaal;68.70;61.40
2014;Kwartaal 2;Provincie;Groningen;Totaal;68.90;62.40
2014;Kwartaal 3;Provincie;Groningen;Totaal;69.70;63.90
2014;Kwartaal 4;Provincie;Groningen;Totaal;70.00;63.80
2015;Kwartaal 1;Provincie;Groningen;Totaal;69.70;62.30
2015;Kwartaal 2;Provincie;Groningen;Totaal;70.30;63.60
2015;Kwartaal 3;Provincie;Groningen;Totaal;70.80;64.50
2015;Kwartaal 4;Provincie;Groningen;Totaal;70.60;64.10
2016;Kwartaal 1;Provincie;Groningen;Totaal;69.70;63.50
2016;Kwartaal 2;Provincie;Groningen;Totaal;69.70;63.80
2016;Kwartaal 3;Provincie;Groningen;Totaal;69.80;64.20
2016;Kwartaal 4;Provincie;Groningen;Totaal;70.30;64.60
2017;Kwartaal 1;Provincie;Groningen;Totaal;69.90;64.10
2017;Kwartaal 2;Provincie;Groningen;Totaal;70.50;64.90
2017;Kwartaal 3;Provincie;Groningen;Totaal;70.00;65.60
2017;Kwartaal 4;Provincie;Groningen;Totaal;69.50;65.00
2018;Kwartaal 1;Provincie;Groningen;Totaal;69.00;63.50
2018;Kwartaal 2;Provincie;Groningen;Totaal;69.20;65.50
2018;Kwartaal 3;Provincie;Groningen;Totaal;70.20;66.20
2018;Kwartaal 4;Provincie;Groningen;Totaal;71.10;66.70
2019;Kwartaal 1;Provincie;Groningen;Totaal;69.80;65.70
2019;Kwartaal 2;Provincie;Groningen;Totaal;70.10;66.40
2019;Kwartaal 3;Provincie;Groningen;Totaal;70.60;66.90
2019;Kwartaal 4;Provincie;Groningen;Totaal;70.80;66.50
2020;Kwartaal 1;Provincie;Groningen;Totaal;70.00;66.20
2020;Kwartaal 2;Provincie;Groningen;Totaal;69.70;65.80
2020;Kwartaal 3;Provincie;Groningen;Totaal;70.80;66.80
2020;Kwartaal 4;Provincie;Groningen;Totaal;70.10;66.10
2021;Kwartaal 1;Provincie;Groningen;Totaal;71.60;67.80
2021;Kwartaal 2;Provincie;Groningen;Totaal;70.90;66.90
2021;Kwartaal 3;Provincie;Groningen;Totaal;72.50;68.90
2021;Kwartaal 4;Provincie;Groningen;Totaal;72.40;69.60
2022;Kwartaal 1;Provincie;Groningen;Totaal;72.80;69.70
2022;Kwartaal 2;Provincie;Groningen;Totaal;73.10;70.20
2022;Kwartaal 3;Provincie;Groningen;Totaal;73.80;70.90
2022;Kwartaal 4;Provincie;Groningen;Totaal;73.50;70.70
2023;Kwartaal 1;Provincie;Groningen;Totaal;72.70;69.50
2023;Kwartaal 2;Provincie;Groningen;Totaal;73.50;70.70
2023;Kwartaal 3;Provincie;Groningen;Totaal;74.50;71.50
2023;Kwartaal 4;Provincie;Groningen;Totaal;73.30;70.70
2013;Kwartaal 1;Provincie;Limburg;Totaal;69.30;63.60
2013;Kwartaal 2;Provincie;Limburg;Totaal;69.30;63.80
2013;Kwartaal 3;Provincie;Limburg;Totaal;69.60;63.90
2013;Kwartaal 4;Provincie;Limburg;Totaal;69.50;63.90
2014;Kwartaal 1;Provincie;Limburg;Totaal;69.10;62.70
2014;Kwartaal 2;Provincie;Limburg;Totaal;68.60;62.90
2014;Kwartaal 3;Provincie;Limburg;Totaal;68.80;63.40
2014;Kwartaal 4;Provincie;Limburg;Totaal;68.60;63.60
2015;Kwartaal 1;Provincie;Limburg;Totaal;69.10;63.40
2015;Kwartaal 2;Provincie;Limburg;Totaal;69.20;63.90
2015;Kwartaal 3;Provincie;Limburg;Totaal;69.50;64.60
2015;Kwartaal 4;Provincie;Limburg;Totaal;69.50;64.40
2016;Kwartaal 1;Provincie;Limburg;Totaal;69.00;63.60
2016;Kwartaal 2;Provincie;Limburg;Totaal;69.20;64.50
2016;Kwartaal 3;Provincie;Limburg;Totaal;68.80;64.80
2016;Kwartaal 4;Provincie;Limburg;Totaal;69.00;65.00
2017;Kwartaal 1;Provincie;Limburg;Totaal;68.80;64.50
2017;Kwartaal 2;Provincie;Limburg;Totaal;68.80;64.80
2017;Kwartaal 3;Provincie;Limburg;Totaal;69.30;65.40
2017;Kwartaal 4;Provincie;Limburg;Totaal;68.50;65.00
2018;Kwartaal 1;Provincie;Limburg;Totaal;68.70;65.20
2018;Kwartaal 2;Provincie;Limburg;Totaal;69.20;65.90
2018;Kwartaal 3;Provincie;Limburg;Totaal;69.60;66.40
2018;Kwartaal 4;Provincie;Limburg;Totaal;70.40;67.30
2019;Kwartaal 1;Provincie;Limburg;Totaal;70.00;66.80
2019;Kwartaal 2;Provincie;Limburg;Totaal;69.90;66.80
2019;Kwartaal 3;Provincie;Limburg;Totaal;69.90;66.90
2019;Kwartaal 4;Provincie;Limburg;Totaal;70.50;67.70
2020;Kwartaal 1;Provincie;Limburg;Totaal;69.50;66.40
2020;Kwartaal 2;Provincie;Limburg;Totaal;69.40;66.00
2020;Kwartaal 3;Provincie;Limburg;Totaal;70.00;66.30
2020;Kwartaal 4;Provincie;Limburg;Totaal;70.00;66.70
2021;Kwartaal 1;Provincie;Limburg;Totaal;69.40;66.10
2021;Kwartaal 2;Provincie;Limburg;Totaal;69.80;67.30
2021;Kwartaal 3;Provincie;Limburg;Totaal;70.60;68.30
2021;Kwartaal 4;Provincie;Limburg;Totaal;70.10;67.50
2022;Kwartaal 1;Provincie;Limburg;Totaal;70.30;67.70
2022;Kwartaal 2;Provincie;Limburg;Totaal;70.50;68.10
2022;Kwartaal 3;Provincie;Limburg;Totaal;70.70;68.10
2022;Kwartaal 4;Provincie;Limburg;Totaal;70.90;68.40
2023;Kwartaal 1;Provincie;Limburg;Totaal;71.00;68.30
2023;Kwartaal 2;Provincie;Limburg;Totaal;71.80;69.30
2023;Kwartaal 3;Provincie;Limburg;Totaal;71.70;69.10
2023;Kwartaal 4;Provincie;Limburg;Totaal;71.90;69.70
2013;Kwartaal 1;Provincie;Noord-Brabant;Totaal;73.30;67.90
2013;Kwartaal 2;Provincie;Noord-Brabant;Totaal;73.30;67.80
2013;Kwartaal 3;Provincie;Noord-Brabant;Totaal;73.20;67.50
2013;Kwartaal 4;Provincie;Noord-Brabant;Totaal;73.00;67.30
2014;Kwartaal 1;Provincie;Noord-Brabant;Totaal;73.00;66.70
2014;Kwartaal 2;Provincie;Noord-Brabant;Totaal;72.90;67.00
2014;Kwartaal 3;Provincie;Noord-Brabant;Totaal;72.70;67.20
2014;Kwartaal 4;Provincie;Noord-Brabant;Totaal;72.80;67.30
2015;Kwartaal 1;Provincie;Noord-Brabant;Totaal;73.10;67.40
2015;Kwartaal 2;Provincie;Noord-Brabant;Totaal;73.30;67.70
2015;Kwartaal 3;Provincie;Noord-Brabant;Totaal;73.00;67.70
2015;Kwartaal 4;Provincie;Noord-Brabant;Totaal;72.60;67.30
2016;Kwartaal 1;Provincie;Noord-Brabant;Totaal;72.30;67.10
2016;Kwartaal 2;Provincie;Noord-Brabant;Totaal;73.10;68.10
2016;Kwartaal 3;Provincie;Noord-Brabant;Totaal;73.10;68.70
2016;Kwartaal 4;Provincie;Noord-Brabant;Totaal;73.00;68.60
2017;Kwartaal 1;Provincie;Noord-Brabant;Totaal;72.80;68.30
2017;Kwartaal 2;Provincie;Noord-Brabant;Totaal;73.00;68.90
2017;Kwartaal 3;Provincie;Noord-Brabant;Totaal;73.00;69.30
2017;Kwartaal 4;Provincie;Noord-Brabant;Totaal;73.40;69.90
2018;Kwartaal 1;Provincie;Noord-Brabant;Totaal;72.90;69.20
2018;Kwartaal 2;Provincie;Noord-Brabant;Totaal;73.20;69.90
2018;Kwartaal 3;Provincie;Noord-Brabant;Totaal;73.30;70.30
2018;Kwartaal 4;Provincie;Noord-Brabant;Totaal;73.70;70.70
2019;Kwartaal 1;Provincie;Noord-Brabant;Totaal;73.90;70.60
2019;Kwartaal 2;Provincie;Noord-Brabant;Totaal;74.50;71.50
2019;Kwartaal 3;Provincie;Noord-Brabant;Totaal;74.40;71.40
2019;Kwartaal 4;Provincie;Noord-Brabant;Totaal;75.00;71.90
2020;Kwartaal 1;Provincie;Noord-Brabant;Totaal;74.70;71.70
2020;Kwartaal 2;Provincie;Noord-Brabant;Totaal;74.10;70.60
2020;Kwartaal 3;Provincie;Noord-Brabant;Totaal;74.40;70.70
2020;Kwartaal 4;Provincie;Noord-Brabant;Totaal;74.40;71.10
2021;Kwartaal 1;Provincie;Noord-Brabant;Totaal;73.90;70.80
2021;Kwartaal 2;Provincie;Noord-Brabant;Totaal;74.60;71.80
2021;Kwartaal 3;Provincie;Noord-Brabant;Totaal;74.80;72.40
2021;Kwartaal 4;Provincie;Noord-Brabant;Totaal;74.90;72.50
2022;Kwartaal 1;Provincie;Noord-Brabant;Totaal;74.80;72.30
2022;Kwartaal 2;Provincie;Noord-Brabant;Totaal;75.30;73.00
2022;Kwartaal 3;Provincie;Noord-Brabant;Totaal;75.50;72.90
2022;Kwartaal 4;Provincie;Noord-Brabant;Totaal;75.50;73.10
2023;Kwartaal 1;Provincie;Noord-Brabant;Totaal;75.90;73.30
2023;Kwartaal 2;Provincie;Noord-Brabant;Totaal;76.30;73.80
2023;Kwartaal 3;Provincie;Noord-Brabant;Totaal;76.60;74.10
2023;Kwartaal 4;Provincie;Noord-Brabant;Totaal;76.40;74.10
2013;Kwartaal 1;Provincie;Noord-Holland;Totaal;73.50;67.50
2013;Kwartaal 2;Provincie;Noord-Holland;Totaal;73.40;67.30
2013;Kwartaal 3;Provincie;Noord-Holland;Totaal;73.50;67.40
2013;Kwartaal 4;Provincie;Noord-Holland;Totaal;73.40;67.40
2014;Kwartaal 1;Provincie;Noord-Holland;Totaal;73.30;66.80
2014;Kwartaal 2;Provincie;Noord-Holland;Totaal;72.60;66.70
2014;Kwartaal 3;Provincie;Noord-Holland;Totaal;72.80;67.20
2014;Kwartaal 4;Provincie;Noord-Holland;Totaal;73.40;67.70
2015;Kwartaal 1;Provincie;Noord-Holland;Totaal;73.30;67.30
2015;Kwartaal 2;Provincie;Noord-Holland;Totaal;73.20;67.80
2015;Kwartaal 3;Provincie;Noord-Holland;Totaal;73.00;67.70
2015;Kwartaal 4;Provincie;Noord-Holland;Totaal;73.50;68.00
2016;Kwartaal 1;Provincie;Noord-Holland;Totaal;73.30;67.90
2016;Kwartaal 2;Provincie;Noord-Holland;Totaal;73.80;68.60
2016;Kwartaal 3;Provincie;Noord-Holland;Totaal;74.20;69.40
2016;Kwartaal 4;Provincie;Noord-Holland;Totaal;73.70;69.20
2017;Kwartaal 1;Provincie;Noord-Holland;Totaal;73.50;68.90
2017;Kwartaal 2;Provincie;Noord-Holland;Totaal;73.20;68.80
2017;Kwartaal 3;Provincie;Noord-Holland;Totaal;73.20;69.10
2017;Kwartaal 4;Provincie;Noord-Holland;Totaal;73.10;69.00
2018;Kwartaal 1;Provincie;Noord-Holland;Totaal;72.80;69.00
2018;Kwartaal 2;Provincie;Noord-Holland;Totaal;73.50;69.60
2018;Kwartaal 3;Provincie;Noord-Holland;Totaal;73.80;70.30
2018;Kwartaal 4;Provincie;Noord-Holland;Totaal;73.80;70.40
2019;Kwartaal 1;Provincie;Noord-Holland;Totaal;74.10;70.60
2019;Kwartaal 2;Provincie;Noord-Holland;Totaal;74.10;70.80
2019;Kwartaal 3;Provincie;Noord-Holland;Totaal;74.10;70.90
2019;Kwartaal 4;Provincie;Noord-Holland;Totaal;74.00;70.80
2020;Kwartaal 1;Provincie;Noord-Holland;Totaal;74.00;70.90
2020;Kwartaal 2;Provincie;Noord-Holland;Totaal;73.40;69.80
2020;Kwartaal 3;Provincie;Noord-Holland;Totaal;74.00;69.80
