Jaar;Niveau regio;Regio;Sectorkamer;Typering perspectief;Aantal gediplomeerden 2020
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;ruim voldoende kansen;273.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;voldoende kansen;3.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;geringe kansen;31.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;matige kansen;78.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;77.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;voldoende kansen;146.00
2021;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;geringe kansen;50.00
2021;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;goede kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;matige kansen;142.00
2021;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;96.00
2021;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;315.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;geringe kansen;188.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;goede kansen;336.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;matige kansen;157.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;ruim voldoende kansen;775.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;voldoende kansen;297.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;geringe kansen;16.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;ruim voldoende kansen;9.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;voldoende kansen;240.00
2021;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;geringe kansen;79.00
2021;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;matige kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;14.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;95.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;87.00
2021;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;goede kansen;30.00
2021;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;ruim voldoende kansen;15.00
2021;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;goede kansen;161.00
2021;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;matige kansen;1.00
2021;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;ruim voldoende kansen;167.00
2021;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;voldoende kansen;28.00
2021;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;geringe kansen;34.00
2021;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;matige kansen;60.00
2021;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;18.00
2021;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;voldoende kansen;28.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;geringe kansen;24.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;goede kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;matige kansen;71.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;33.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;99.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;geringe kansen;40.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;goede kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;matige kansen;178.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;ruim voldoende kansen;294.00
2021;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;voldoende kansen;101.00
2021;Arbeidsmarktregio;Drenthe (A);Handel;geringe kansen;5.00
2021;Arbeidsmarktregio;Drenthe (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Drenthe (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;Drenthe (A);Handel;ruim voldoende kansen;15.00
2021;Arbeidsmarktregio;Drenthe (A);Handel;voldoende kansen;108.00
2021;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;geringe kansen;40.00
2021;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;matige kansen;0.00
2021;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;4.00
2021;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;13.00
2021;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;8.00
2021;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;50.00
2021;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;48.00
2021;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;goede kansen;110.00
2021;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;matige kansen;38.00
2021;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;ruim voldoende kansen;98.00
2021;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;voldoende kansen;21.00
2021;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;geringe kansen;15.00
2021;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;matige kansen;71.00
2021;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;24.00
2021;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;voldoende kansen;94.00
2021;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;geringe kansen;32.00
2021;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;goede kansen;0.00
2021;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;matige kansen;133.00
2021;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;11.00
2021;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;28.00
2021;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;geringe kansen;128.00
2021;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;goede kansen;163.00
2021;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;matige kansen;126.00
2021;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;ruim voldoende kansen;416.00
2021;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;voldoende kansen;181.00
2021;Arbeidsmarktregio;Flevoland (A);Handel;geringe kansen;1.00
2021;Arbeidsmarktregio;Flevoland (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Flevoland (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;Flevoland (A);Handel;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Flevoland (A);Handel;voldoende kansen;115.00
2021;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;geringe kansen;60.00
2021;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;matige kansen;3.00
2021;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;1.00
2021;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;0.00
2021;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;0.00
2021;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;57.00
2021;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;14.00
2021;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;goede kansen;32.00
2021;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;ruim voldoende kansen;121.00
2021;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;voldoende kansen;0.00
2021;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;geringe kansen;19.00
2021;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;matige kansen;20.00
2021;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;28.00
2021;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;voldoende kansen;34.00
2021;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;geringe kansen;43.00
2021;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;goede kansen;22.00
2021;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;matige kansen;169.00
2021;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;1.00
2021;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;66.00
2021;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;geringe kansen;62.00
2021;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;goede kansen;53.00
2021;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;matige kansen;124.00
2021;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;ruim voldoende kansen;62.00
2021;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;voldoende kansen;154.00
2021;Arbeidsmarktregio;FoodValley (A);Handel;geringe kansen;0.00
2021;Arbeidsmarktregio;FoodValley (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;FoodValley (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;FoodValley (A);Handel;ruim voldoende kansen;11.00
2021;Arbeidsmarktregio;FoodValley (A);Handel;voldoende kansen;67.00
2021;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;geringe kansen;122.00
2021;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;matige kansen;34.00
2021;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;voldoende kansen;3.00
2021;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;0.00
2021;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;11.00
2021;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;33.00
2021;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;45.00
2021;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;goede kansen;97.00
2021;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;ruim voldoende kansen;115.00
2021;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;voldoende kansen;27.00
2021;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;geringe kansen;451.00
2021;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;goede kansen;44.00
2021;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;matige kansen;264.00
2021;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;100.00
2021;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;voldoende kansen;143.00
2021;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;geringe kansen;54.00
2021;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;goede kansen;46.00
2021;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;matige kansen;25.00
2021;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;21.00
2021;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;205.00
2021;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;geringe kansen;63.00
2021;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;goede kansen;191.00
2021;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;matige kansen;61.00
2021;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;ruim voldoende kansen;317.00
2021;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;voldoende kansen;48.00
2021;Arbeidsmarktregio;Friesland (A);Handel;geringe kansen;48.00
2021;Arbeidsmarktregio;Friesland (A);Handel;goede kansen;7.00
2021;Arbeidsmarktregio;Friesland (A);Handel;matige kansen;22.00
2021;Arbeidsmarktregio;Friesland (A);Handel;ruim voldoende kansen;13.00
2021;Arbeidsmarktregio;Friesland (A);Handel;voldoende kansen;422.00
2021;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;geringe kansen;243.00
2021;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;matige kansen;122.00
2021;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;voldoende kansen;1.00
2021;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;3.00
2021;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;13.00
2021;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;0.00
2021;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;260.00
2021;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;116.00
2021;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;matige kansen;13.00
2021;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;goede kansen;329.00
2021;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;matige kansen;34.00
2021;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;ruim voldoende kansen;403.00
2021;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;voldoende kansen;167.00
2021;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;geringe kansen;295.00
2021;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;goede kansen;46.00
2021;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;matige kansen;222.00
2021;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;110.00
2021;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;voldoende kansen;226.00
2021;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;geringe kansen;117.00
2021;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;goede kansen;55.00
2021;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;matige kansen;291.00
2021;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;5.00
2021;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;163.00
2021;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;geringe kansen;383.00
2021;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;goede kansen;378.00
2021;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;matige kansen;281.00
2021;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;ruim voldoende kansen;615.00
2021;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;voldoende kansen;599.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;geringe kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;voldoende kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;geringe kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;matige kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;goede kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;voldoende kansen;0.00
