Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Type;Cluster;Rank;Matchingsscore
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Soft skills;Inleving;2.00;29.00
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Soft skills;Stressbestendigheid;3.00;26.00
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Soft skills;Flexibiliteit;4.00;24.50
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Soft skills;Zorgvuldigheid;5.00;23.70
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Soft skills;Communiceren;6.00;20.90
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Soft skills;Initiatief;7.00;18.20
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Soft skills;Resultaatgerichtheid;8.00;16.90
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Soft skills;Klantgerichtheid;9.00;16.50
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Soft skills;Zelfstandigheid;10.00;14.20
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Soft skills;Zelfontwikkeling;1.00;31.70
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Soft skills;Initiatief;2.00;25.10
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Soft skills;Samenwerken;3.00;24.60
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Soft skills;Communiceren;4.00;22.10
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Soft skills;Resultaatgerichtheid;5.00;20.30
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Soft skills;Klantgerichtheid;6.00;18.80
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Soft skills;Zelfstandigheid;7.00;17.30
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Soft skills;Assertiviteit;8.00;16.50
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Soft skills;Flexibiliteit;9.00;15.60
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Soft skills;Betrouwbaarheid;10.00;14.60
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Soft skills;Overtuigen;1.00;36.10
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Soft skills;Kritisch denken;2.00;32.30
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Soft skills;Inleving;3.00;28.90
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Soft skills;Richting geven;4.00;28.50
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Soft skills;Coachen;5.00;27.60
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Soft skills;Zelfontwikkeling;6.00;27.60
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Soft skills;Betrouwbaarheid;7.00;25.90
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Soft skills;Assertiviteit;8.00;20.10
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Soft skills;Samenwerken;9.00;15.30
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Soft skills;Stressbestendigheid;10.00;15.20
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Soft skills;Zelfontwikkeling;1.00;57.20
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Soft skills;Samenwerken;2.00;32.90
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Soft skills;Flexibiliteit;3.00;28.80
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Soft skills;Initiatief;4.00;14.90
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Soft skills;Overtuigen;5.00;14.50
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Soft skills;Resultaatgerichtheid;6.00;13.50
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Soft skills;Assertiviteit;7.00;12.70
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Soft skills;Coachen;8.00;11.90
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Soft skills;Inleving;9.00;11.90
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Soft skills;Communiceren;10.00;11.40
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Soft skills;Flexibiliteit;1.00;62.60
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Soft skills;Samenwerken;2.00;62.60
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Soft skills;Overtuigen;3.00;10.70
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Soft skills;Zelfstandigheid;4.00;5.50
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Soft skills;Plannen en organiseren;5.00;5.40
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Soft skills;Stressbestendigheid;6.00;4.50
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Soft skills;Betrouwbaarheid;7.00;3.80
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Soft skills;Coachen;8.00;3.60
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Soft skills;Richting geven;9.00;3.60
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Soft skills;Initiatief;10.00;2.80
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Soft skills;Zelfstandigheid;1.00;22.20
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Soft skills;Zelfontwikkeling;2.00;21.90
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Soft skills;Samenwerken;3.00;21.70
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Soft skills;Coachen;4.00;19.90
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Soft skills;Initiatief;5.00;19.30
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Soft skills;Flexibiliteit;6.00;18.40
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Soft skills;Zorgvuldigheid;7.00;16.40
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Soft skills;Assertiviteit;8.00;15.80
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Soft skills;Betrouwbaarheid;9.00;14.40
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Soft skills;Communiceren;10.00;14.30
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Soft skills;Betrouwbaarheid;1.00;45.70
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Soft skills;Zelfstandigheid;2.00;29.70
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Soft skills;Stressbestendigheid;3.00;26.30
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Soft skills;Assertiviteit;4.00;25.80
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Soft skills;Klantgerichtheid;5.00;22.00
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Soft skills;Flexibiliteit;6.00;19.70
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Soft skills;Zorgvuldigheid;7.00;17.00
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Soft skills;Initiatief;8.00;16.80
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Soft skills;Communiceren;9.00;16.30
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Soft skills;Plannen en organiseren;10.00;13.30
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Soft skills;Inleving;1.00;33.80
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Soft skills;Communiceren;2.00;22.60
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Soft skills;Flexibiliteit;3.00;21.60
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Soft skills;Assertiviteit;4.00;19.90
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Soft skills;Zelfstandigheid;5.00;18.50
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Soft skills;Zorgvuldigheid;6.00;18.30
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Soft skills;Betrouwbaarheid;7.00;16.40
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Soft skills;Initiatief;8.00;16.20
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Soft skills;Samenwerken;9.00;15.90
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Soft skills;Zelfontwikkeling;10.00;14.20
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Soft skills;Betrouwbaarheid;1.00;30.90
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Soft skills;Zelfontwikkeling;2.00;27.10
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Soft skills;Inleving;3.00;25.00
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Soft skills;Overtuigen;4.00;25.00
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Soft skills;Stressbestendigheid;5.00;21.90
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Soft skills;Assertiviteit;6.00;21.00
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Soft skills;Richting geven;7.00;18.60
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Soft skills;Flexibiliteit;8.00;17.60
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Soft skills;Diversiteit;9.00;17.50
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Soft skills;Initiatief;10.00;16.50
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Soft skills;Overtuigen;1.00;43.90
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Soft skills;Richting geven;2.00;43.20
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Soft skills;Zelfontwikkeling;3.00;28.70
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Soft skills;Assertiviteit;4.00;22.30
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Soft skills;Inleving;5.00;21.90
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Soft skills;Coachen;6.00;21.10
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Soft skills;Stressbestendigheid;7.00;20.30
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Soft skills;Initiatief;8.00;17.10
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Soft skills;Klantgerichtheid;9.00;16.50
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Soft skills;Samenwerken;10.00;16.20
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Soft skills;Kritisch denken;1.00;49.30
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Soft skills;Coachen;2.00;33.60
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Soft skills;Richting geven;3.00;33.60
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Soft skills;Inleving;4.00;32.60
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Soft skills;Overtuigen;5.00;32.60
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Soft skills;Betrouwbaarheid;6.00;32.20
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Soft skills;Zelfontwikkeling;7.00;26.80
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Soft skills;Assertiviteit;8.00;23.40
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Soft skills;Stressbestendigheid;9.00;18.40
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Soft skills;Communiceren;10.00;12.90
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Soft skills;Communiceren;1.00;25.40
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Soft skills;Inleving;2.00;24.90
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Soft skills;Flexibiliteit;3.00;22.10
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Soft skills;Kritisch denken;4.00;20.00
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Soft skills;Zorgvuldigheid;5.00;20.00
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Soft skills;Zelfontwikkeling;6.00;16.60
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Soft skills;Overtuigen;7.00;14.10
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Soft skills;Assertiviteit;8.00;13.40
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Soft skills;Betrouwbaarheid;9.00;12.90
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Soft skills;Samenwerken;10.00;12.80
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Soft skills;Inleving;1.00;43.10
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Soft skills;Coachen;2.00;41.90
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Soft skills;Initiatief;3.00;17.30
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Soft skills;Zorgvuldigheid;4.00;17.20
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Soft skills;Communiceren;5.00;15.90
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Soft skills;Samenwerken;6.00;15.50
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Soft skills;Zelfstandigheid;7.00;15.40
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Soft skills;Klantgerichtheid;8.00;11.70
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Soft skills;Assertiviteit;9.00;7.70
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Soft skills;Resultaatgerichtheid;10.00;5.50
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Soft skills;Betrouwbaarheid;1.00;37.00
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Soft skills;Stressbestendigheid;2.00;24.80
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Soft skills;Assertiviteit;3.00;23.80
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Soft skills;Zelfstandigheid;4.00;20.70
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Soft skills;Flexibiliteit;5.00;20.30
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Soft skills;Klantgerichtheid;6.00;17.60
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Soft skills;Zorgvuldigheid;7.00;15.40
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Soft skills;Initiatief;8.00;14.90
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Soft skills;Samenwerken;9.00;14.70
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Soft skills;Communiceren;10.00;13.60
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Soft skills;Zelfontwikkeling;1.00;85.80
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Soft skills;Samenwerken;2.00;44.60
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Soft skills;Flexibiliteit;3.00;44.40
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Soft skills;Resultaatgerichtheid;4.00;17.20
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Soft skills;Klantgerichtheid;5.00;4.30
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Soft skills;Assertiviteit;6.00;0.60
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Soft skills;Communiceren;7.00;0.30
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Soft skills;Initiatief;8.00;0.30
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Soft skills;Zorgvuldigheid;9.00;0.30
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Soft skills;Samenwerken;1.00;28.80
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Soft skills;Zelfstandigheid;2.00;28.50
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Soft skills;Assertiviteit;3.00;25.30
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Soft skills;Initiatief;4.00;22.40
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Soft skills;Klantgerichtheid;5.00;21.40
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Soft skills;Flexibiliteit;6.00;19.80
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Soft skills;Overtuigen;7.00;19.30
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Soft skills;Zorgvuldigheid;8.00;16.90
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Soft skills;Communiceren;9.00;9.30
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Soft skills;Inleving;10.00;8.70
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Soft skills;Overtuigen;1.00;45.70
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Soft skills;Plannen en organiseren;2.00;26.80
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Soft skills;Zelfstandigheid;3.00;26.20
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Soft skills;Stressbestendigheid;4.00;22.90
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Soft skills;Coachen;5.00;18.90
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Soft skills;Richting geven;6.00;18.90
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Soft skills;Betrouwbaarheid;7.00;16.40
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Soft skills;Initiatief;8.00;14.00
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Soft skills;Zorgvuldigheid;9.00;13.90
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Soft skills;Samenwerken;10.00;13.20
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Soft skills;Zelfstandigheid;1.00;37.30
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Soft skills;Coachen;2.00;35.40
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Soft skills;Samenwerken;3.00;28.80
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Soft skills;Flexibiliteit;4.00;20.20
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Soft skills;Initiatief;5.00;16.80
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Soft skills;Resultaatgerichtheid;6.00;16.80
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Soft skills;Communiceren;7.00;16.20
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Soft skills;Plannen en organiseren;8.00;15.00
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Soft skills;Klantgerichtheid;9.00;13.30
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Soft skills;Stressbestendigheid;10.00;9.70
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Soft skills;Flexibiliteit;1.00;30.60
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Soft skills;Initiatief;2.00;30.60
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Soft skills;Zelfstandigheid;3.00;30.60
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Soft skills;Samenwerken;4.00;28.30
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Soft skills;Zorgvuldigheid;5.00;27.20
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Soft skills;Plannen en organiseren;6.00;24.70
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Soft skills;Betrouwbaarheid;7.00;8.70
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Soft skills;Assertiviteit;8.00;6.00
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Soft skills;Communiceren;9.00;4.00
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Soft skills;Klantgerichtheid;10.00;4.00
