Jaar;Kwartaal;Niveau regio;Regio;Kenmerk;Werkzame personen
2021;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Wajong;555.00
2021;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Wajong;1864.00
2021;Kwartaal 1;Arbeidsmarktregio;Twente (A);Wajong;2230.00
2021;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Wajong;1214.00
2021;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Wajong;770.00
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Wajong;631.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Wajong;706.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Wajong;740.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Wajong;1385.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Wajong;927.00
2021;Kwartaal 2;Nederland;Nederland;Wajong;43325.00
2021;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Wajong;1001.00
2021;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Wajong;793.00
2021;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Wajong;765.00
2021;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Wajong;752.00
2021;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Wajong;1134.00
2021;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Wajong;1091.00
2021;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Wajong;2066.00
2021;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Wajong;470.00
2021;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Wajong;287.00
2021;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Wajong;2552.00
2021;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Wajong;1820.00
2021;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Wajong;1547.00
2021;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Wajong;604.00
2021;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Wajong;1181.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Wajong;869.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Wajong;1460.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Wajong;490.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Wajong;587.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Wajong;1780.00
2021;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Wajong;2215.00
2021;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Wajong;727.00
2021;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Wajong;1344.00
2021;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Wajong;2003.00
2021;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Wajong;985.00
2021;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Wajong;3210.00
2021;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Wajong;572.00
2021;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Wajong;1949.00
2021;Kwartaal 2;Arbeidsmarktregio;Twente (A);Wajong;2261.00
2021;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Wajong;1292.00
2021;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Wajong;797.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Wajong;678.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Wajong;730.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Wajong;775.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Wajong;1425.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Wajong;948.00
2021;Kwartaal 3;Nederland;Nederland;Wajong;44657.00
2021;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Wajong;1020.00
2021;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Wajong;821.00
2021;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Wajong;784.00
2021;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Wajong;761.00
2021;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Wajong;1162.00
2021;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Wajong;1091.00
2021;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Wajong;2150.00
2021;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Wajong;479.00
2021;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Wajong;291.00
2021;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Wajong;2651.00
2021;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Wajong;1899.00
2021;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Wajong;1594.00
2021;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Wajong;638.00
2021;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Wajong;1212.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Wajong;898.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Wajong;1520.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);Wajong;494.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);Wajong;604.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);Wajong;1848.00
2021;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);Wajong;2276.00
2021;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);Wajong;754.00
2021;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);Wajong;1400.00
2021;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);Wajong;2036.00
2021;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);Wajong;1014.00
2021;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Wajong;3325.00
2021;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);Wajong;579.00
2021;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Wajong;2000.00
2021;Kwartaal 3;Arbeidsmarktregio;Twente (A);Wajong;2304.00
2021;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);Wajong;1325.00
2021;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);Wajong;822.00
2021;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);Wajong;714.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);Wajong;753.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Wajong;795.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);Wajong;1496.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);Wajong;977.00
2021;Kwartaal 4;Nederland;Nederland;Wajong;44443.00
2021;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Wajong;1004.00
2021;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Wajong;819.00
2021;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Wajong;804.00
2021;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Wajong;760.00
2021;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Wajong;1160.00
2021;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Wajong;1089.00
2021;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Wajong;2142.00
2021;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Wajong;487.00
2021;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Wajong;288.00
2021;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Wajong;2620.00
2021;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Wajong;1899.00
2021;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Wajong;1554.00
2021;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Wajong;612.00
2021;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Wajong;1183.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Wajong;871.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Wajong;1542.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Wajong;492.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Wajong;596.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Wajong;1833.00
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Wajong;2269.00
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Wajong;751.00
2021;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Wajong;1386.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Wajong;2028.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Wajong;995.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Wajong;3392.00
2021;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Wajong;579.00
2021;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Wajong;2001.00
2021;Kwartaal 4;Arbeidsmarktregio;Twente (A);Wajong;2331.00
2021;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Wajong;1263.00
2021;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Wajong;831.00
2021;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Wajong;689.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Wajong;743.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Wajong;788.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Wajong;1498.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Wajong;972.00
2022;Kwartaal 1;Nederland;Nederland;Wajong;44326.00
2022;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Wajong;993.00
2022;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Wajong;822.00
2022;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Wajong;778.00
2022;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Wajong;778.00
2022;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Wajong;1164.00
2022;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Wajong;1087.00
2022;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Wajong;2150.00
2022;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Wajong;445.00
2022;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Wajong;287.00
2022;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Wajong;2592.00
2022;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Wajong;1920.00
2022;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Wajong;1569.00
2022;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Wajong;607.00
2022;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Wajong;1191.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Wajong;855.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Wajong;1540.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Wajong;493.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Wajong;586.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Wajong;1815.00
2022;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Wajong;2256.00
2022;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Wajong;762.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Wajong;1374.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Wajong;2184.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Wajong;987.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Wajong;3370.00
2022;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Wajong;562.00
2022;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Wajong;1882.00
2022;Kwartaal 1;Arbeidsmarktregio;Twente (A);Wajong;2347.00
2022;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Wajong;1252.00
2022;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Wajong;845.00
2022;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Wajong;674.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Wajong;731.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Wajong;796.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Wajong;1506.00
2022;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Wajong;968.00
2022;Kwartaal 2;Nederland;Nederland;Wajong;45182.00
2022;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Wajong;1030.00
2022;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Wajong;832.00
2022;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Wajong;793.00
2022;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Wajong;805.00
2022;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Wajong;1191.00
2022;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Wajong;1101.00
2022;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Wajong;2191.00
2022;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Wajong;446.00
2022;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Wajong;299.00
2022;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Wajong;2662.00
2022;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Wajong;1923.00
2022;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Wajong;1625.00
2022;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Wajong;616.00
2022;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Wajong;1211.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Wajong;873.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Wajong;1561.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Wajong;505.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Wajong;596.00
2022;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Wajong;1846.00
2022;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Wajong;2293.00
2022;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Wajong;773.00
2022;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Wajong;1400.00
2022;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Wajong;2221.00
2022;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Wajong;1023.00
2022;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Wajong;3426.00
2022;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Wajong;567.00
2022;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Wajong;1921.00
2022;Kwartaal 2;Arbeidsmarktregio;Twente (A);Wajong;2364.00
2022;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Wajong;1300.00
2022;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Wajong;842.00
2022;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Wajong;693.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Wajong;729.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Wajong;813.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Wajong;1525.00
2022;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Wajong;1011.00
2022;Kwartaal 3;Nederland;Nederland;Wajong;45728.00
2022;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Wajong;1051.00
2022;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Wajong;836.00
2022;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Wajong;802.00
2022;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Wajong;814.00
2022;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Wajong;1201.00
2022;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Wajong;1111.00
2022;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Wajong;2187.00
2022;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Wajong;447.00
2022;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Wajong;315.00
2022;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Wajong;2728.00
2022;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Wajong;1957.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Wajong;1644.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Wajong;627.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Wajong;1233.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Wajong;896.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Wajong;1583.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);Wajong;514.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);Wajong;615.00
2022;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);Wajong;1851.00
2022;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);Wajong;2305.00
2022;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);Wajong;787.00
2022;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);Wajong;1424.00
2022;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);Wajong;2243.00
2022;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);Wajong;1001.00
2022;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Wajong;3480.00
2022;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);Wajong;578.00
2022;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Wajong;1917.00
2022;Kwartaal 3;Arbeidsmarktregio;Twente (A);Wajong;2371.00
2022;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);Wajong;1355.00
2022;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);Wajong;837.00
2022;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);Wajong;702.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);Wajong;741.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Wajong;813.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);Wajong;1568.00
2022;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);Wajong;1024.00
2022;Kwartaal 4;Nederland;Nederland;Wajong;45199.00
2022;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Wajong;1026.00
2022;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Wajong;834.00
2022;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Wajong;803.00
2022;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Wajong;806.00
2022;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Wajong;1169.00
2022;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Wajong;1089.00
2022;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Wajong;2194.00
2022;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Wajong;436.00
2022;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Wajong;308.00
2022;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Wajong;2690.00
2022;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Wajong;1938.00
2022;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Wajong;1607.00
2022;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Wajong;618.00
2022;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Wajong;1222.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Wajong;886.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Wajong;1625.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Wajong;517.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Wajong;622.00
2022;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Wajong;1824.00
2022;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Wajong;2290.00
2022;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Wajong;765.00
2022;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Wajong;1421.00
2022;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Wajong;2215.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Wajong;993.00
2022;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Wajong;3395.00
