Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Onderwerp;Aantal
2018;Kwartaal 1;Provincie;Drenthe;Totaal;Beroepsbevolking;256000.00
2018;Kwartaal 2;Provincie;Drenthe;Totaal;Beroepsbevolking;255000.00
2018;Kwartaal 3;Provincie;Drenthe;Totaal;Beroepsbevolking;258000.00
2018;Kwartaal 4;Provincie;Drenthe;Totaal;Beroepsbevolking;257000.00
2019;Kwartaal 1;Provincie;Drenthe;Totaal;Beroepsbevolking;253000.00
2019;Kwartaal 2;Provincie;Drenthe;Totaal;Beroepsbevolking;259000.00
2019;Kwartaal 3;Provincie;Drenthe;Totaal;Beroepsbevolking;262000.00
2019;Kwartaal 4;Provincie;Drenthe;Totaal;Beroepsbevolking;260000.00
2020;Kwartaal 1;Provincie;Drenthe;Totaal;Beroepsbevolking;258000.00
2020;Kwartaal 2;Provincie;Drenthe;Totaal;Beroepsbevolking;257000.00
2020;Kwartaal 3;Provincie;Drenthe;Totaal;Beroepsbevolking;261000.00
2020;Kwartaal 4;Provincie;Drenthe;Totaal;Beroepsbevolking;262000.00
2021;Kwartaal 1;Provincie;Drenthe;Totaal;Beroepsbevolking;259000.00
2021;Kwartaal 2;Provincie;Drenthe;Totaal;Beroepsbevolking;258000.00
2021;Kwartaal 3;Provincie;Drenthe;Totaal;Beroepsbevolking;261000.00
2021;Kwartaal 4;Provincie;Drenthe;Totaal;Beroepsbevolking;261000.00
2022;Kwartaal 1;Provincie;Drenthe;Totaal;Beroepsbevolking;263000.00
2022;Kwartaal 2;Provincie;Drenthe;Totaal;Beroepsbevolking;266000.00
2022;Kwartaal 3;Provincie;Drenthe;Totaal;Beroepsbevolking;268000.00
2022;Kwartaal 4;Provincie;Drenthe;Totaal;Beroepsbevolking;266000.00
2023;Kwartaal 1;Provincie;Drenthe;Totaal;Beroepsbevolking;265000.00
2023;Kwartaal 2;Provincie;Drenthe;Totaal;Beroepsbevolking;269000.00
2023;Kwartaal 3;Provincie;Drenthe;Totaal;Beroepsbevolking;270000.00
2023;Kwartaal 4;Provincie;Drenthe;Totaal;Beroepsbevolking;270000.00
2013;Kwartaal 1;Provincie;Flevoland;Totaal;Beroepsbevolking;223000.00
2013;Kwartaal 2;Provincie;Flevoland;Totaal;Beroepsbevolking;223000.00
2013;Kwartaal 3;Provincie;Flevoland;Totaal;Beroepsbevolking;226000.00
2013;Kwartaal 4;Provincie;Flevoland;Totaal;Beroepsbevolking;222000.00
2014;Kwartaal 1;Provincie;Flevoland;Totaal;Beroepsbevolking;219000.00
2014;Kwartaal 2;Provincie;Flevoland;Totaal;Beroepsbevolking;219000.00
2014;Kwartaal 3;Provincie;Flevoland;Totaal;Beroepsbevolking;221000.00
2014;Kwartaal 4;Provincie;Flevoland;Totaal;Beroepsbevolking;221000.00
2015;Kwartaal 1;Provincie;Flevoland;Totaal;Beroepsbevolking;220000.00
2015;Kwartaal 2;Provincie;Flevoland;Totaal;Beroepsbevolking;221000.00
2015;Kwartaal 3;Provincie;Flevoland;Totaal;Beroepsbevolking;220000.00
2015;Kwartaal 4;Provincie;Flevoland;Totaal;Beroepsbevolking;222000.00
2016;Kwartaal 1;Provincie;Flevoland;Totaal;Beroepsbevolking;222000.00
2016;Kwartaal 2;Provincie;Flevoland;Totaal;Beroepsbevolking;225000.00
2016;Kwartaal 3;Provincie;Flevoland;Totaal;Beroepsbevolking;225000.00
2016;Kwartaal 4;Provincie;Flevoland;Totaal;Beroepsbevolking;226000.00
2017;Kwartaal 1;Provincie;Flevoland;Totaal;Beroepsbevolking;222000.00
2017;Kwartaal 2;Provincie;Flevoland;Totaal;Beroepsbevolking;225000.00
2017;Kwartaal 3;Provincie;Flevoland;Totaal;Beroepsbevolking;228000.00
2017;Kwartaal 4;Provincie;Flevoland;Totaal;Beroepsbevolking;228000.00
2018;Kwartaal 1;Provincie;Flevoland;Totaal;Beroepsbevolking;229000.00
2018;Kwartaal 2;Provincie;Flevoland;Totaal;Beroepsbevolking;230000.00
2018;Kwartaal 3;Provincie;Flevoland;Totaal;Beroepsbevolking;231000.00
2018;Kwartaal 4;Provincie;Flevoland;Totaal;Beroepsbevolking;232000.00
2019;Kwartaal 1;Provincie;Flevoland;Totaal;Beroepsbevolking;232000.00
2019;Kwartaal 2;Provincie;Flevoland;Totaal;Beroepsbevolking;232000.00
2019;Kwartaal 3;Provincie;Flevoland;Totaal;Beroepsbevolking;235000.00
2019;Kwartaal 4;Provincie;Flevoland;Totaal;Beroepsbevolking;234000.00
2020;Kwartaal 1;Provincie;Flevoland;Totaal;Beroepsbevolking;237000.00
2020;Kwartaal 2;Provincie;Flevoland;Totaal;Beroepsbevolking;235000.00
2020;Kwartaal 3;Provincie;Flevoland;Totaal;Beroepsbevolking;239000.00
2020;Kwartaal 4;Provincie;Flevoland;Totaal;Beroepsbevolking;240000.00
2021;Kwartaal 1;Provincie;Flevoland;Totaal;Beroepsbevolking;240000.00
2021;Kwartaal 2;Provincie;Flevoland;Totaal;Beroepsbevolking;244000.00
2021;Kwartaal 3;Provincie;Flevoland;Totaal;Beroepsbevolking;245000.00
2021;Kwartaal 4;Provincie;Flevoland;Totaal;Beroepsbevolking;244000.00
2022;Kwartaal 1;Provincie;Flevoland;Totaal;Beroepsbevolking;247000.00
2022;Kwartaal 2;Provincie;Flevoland;Totaal;Beroepsbevolking;248000.00
2022;Kwartaal 3;Provincie;Flevoland;Totaal;Beroepsbevolking;253000.00
2022;Kwartaal 4;Provincie;Flevoland;Totaal;Beroepsbevolking;257000.00
2023;Kwartaal 1;Provincie;Flevoland;Totaal;Beroepsbevolking;257000.00
2023;Kwartaal 2;Provincie;Flevoland;Totaal;Beroepsbevolking;257000.00
2023;Kwartaal 3;Provincie;Flevoland;Totaal;Beroepsbevolking;258000.00
2023;Kwartaal 4;Provincie;Flevoland;Totaal;Beroepsbevolking;259000.00
2013;Kwartaal 1;Provincie;Fryslân;Totaal;Beroepsbevolking;343000.00
2013;Kwartaal 2;Provincie;Fryslân;Totaal;Beroepsbevolking;344000.00
2013;Kwartaal 3;Provincie;Fryslân;Totaal;Beroepsbevolking;349000.00
2013;Kwartaal 4;Provincie;Fryslân;Totaal;Beroepsbevolking;346000.00
2014;Kwartaal 1;Provincie;Fryslân;Totaal;Beroepsbevolking;340000.00
2014;Kwartaal 2;Provincie;Fryslân;Totaal;Beroepsbevolking;343000.00
2014;Kwartaal 3;Provincie;Fryslân;Totaal;Beroepsbevolking;346000.00
2014;Kwartaal 4;Provincie;Fryslân;Totaal;Beroepsbevolking;344000.00
2015;Kwartaal 1;Provincie;Fryslân;Totaal;Beroepsbevolking;342000.00
2015;Kwartaal 2;Provincie;Fryslân;Totaal;Beroepsbevolking;343000.00
2015;Kwartaal 3;Provincie;Fryslân;Totaal;Beroepsbevolking;342000.00
2015;Kwartaal 4;Provincie;Fryslân;Totaal;Beroepsbevolking;342000.00
2016;Kwartaal 1;Provincie;Fryslân;Totaal;Beroepsbevolking;340000.00
2016;Kwartaal 2;Provincie;Fryslân;Totaal;Beroepsbevolking;344000.00
2016;Kwartaal 3;Provincie;Fryslân;Totaal;Beroepsbevolking;344000.00
2016;Kwartaal 4;Provincie;Fryslân;Totaal;Beroepsbevolking;340000.00
2017;Kwartaal 1;Provincie;Fryslân;Totaal;Beroepsbevolking;339000.00
2017;Kwartaal 2;Provincie;Fryslân;Totaal;Beroepsbevolking;343000.00
2017;Kwartaal 3;Provincie;Fryslân;Totaal;Beroepsbevolking;344000.00
2017;Kwartaal 4;Provincie;Fryslân;Totaal;Beroepsbevolking;341000.00
2018;Kwartaal 1;Provincie;Fryslân;Totaal;Beroepsbevolking;344000.00
2018;Kwartaal 2;Provincie;Fryslân;Totaal;Beroepsbevolking;344000.00
2018;Kwartaal 3;Provincie;Fryslân;Totaal;Beroepsbevolking;348000.00
2018;Kwartaal 4;Provincie;Fryslân;Totaal;Beroepsbevolking;348000.00
2019;Kwartaal 1;Provincie;Fryslân;Totaal;Beroepsbevolking;346000.00
2019;Kwartaal 2;Provincie;Fryslân;Totaal;Beroepsbevolking;350000.00
2019;Kwartaal 3;Provincie;Fryslân;Totaal;Beroepsbevolking;352000.00
2019;Kwartaal 4;Provincie;Fryslân;Totaal;Beroepsbevolking;353000.00
2020;Kwartaal 1;Provincie;Fryslân;Totaal;Beroepsbevolking;350000.00
2020;Kwartaal 2;Provincie;Fryslân;Totaal;Beroepsbevolking;346000.00
2020;Kwartaal 3;Provincie;Fryslân;Totaal;Beroepsbevolking;349000.00
2020;Kwartaal 4;Provincie;Fryslân;Totaal;Beroepsbevolking;351000.00
2021;Kwartaal 1;Provincie;Fryslân;Totaal;Beroepsbevolking;347000.00
2021;Kwartaal 2;Provincie;Fryslân;Totaal;Beroepsbevolking;348000.00
2021;Kwartaal 3;Provincie;Fryslân;Totaal;Beroepsbevolking;352000.00
2021;Kwartaal 4;Provincie;Fryslân;Totaal;Beroepsbevolking;353000.00
2022;Kwartaal 1;Provincie;Fryslân;Totaal;Beroepsbevolking;352000.00
2022;Kwartaal 2;Provincie;Fryslân;Totaal;Beroepsbevolking;356000.00
2022;Kwartaal 3;Provincie;Fryslân;Totaal;Beroepsbevolking;360000.00
2022;Kwartaal 4;Provincie;Fryslân;Totaal;Beroepsbevolking;360000.00
2023;Kwartaal 1;Provincie;Fryslân;Totaal;Beroepsbevolking;362000.00
2023;Kwartaal 2;Provincie;Fryslân;Totaal;Beroepsbevolking;363000.00
2023;Kwartaal 3;Provincie;Fryslân;Totaal;Beroepsbevolking;362000.00
2023;Kwartaal 4;Provincie;Fryslân;Totaal;Beroepsbevolking;360000.00
2013;Kwartaal 1;Provincie;Gelderland;Totaal;Beroepsbevolking;1101000.00
2013;Kwartaal 2;Provincie;Gelderland;Totaal;Beroepsbevolking;1103000.00
2013;Kwartaal 3;Provincie;Gelderland;Totaal;Beroepsbevolking;1109000.00
2013;Kwartaal 4;Provincie;Gelderland;Totaal;Beroepsbevolking;1106000.00
2014;Kwartaal 1;Provincie;Gelderland;Totaal;Beroepsbevolking;1093000.00
2014;Kwartaal 2;Provincie;Gelderland;Totaal;Beroepsbevolking;1098000.00
2014;Kwartaal 3;Provincie;Gelderland;Totaal;Beroepsbevolking;1095000.00
2014;Kwartaal 4;Provincie;Gelderland;Totaal;Beroepsbevolking;1096000.00
2015;Kwartaal 1;Provincie;Gelderland;Totaal;Beroepsbevolking;1097000.00
2015;Kwartaal 2;Provincie;Gelderland;Totaal;Beroepsbevolking;1096000.00
2015;Kwartaal 3;Provincie;Gelderland;Totaal;Beroepsbevolking;1096000.00
2015;Kwartaal 4;Provincie;Gelderland;Totaal;Beroepsbevolking;1098000.00
2016;Kwartaal 1;Provincie;Gelderland;Totaal;Beroepsbevolking;1095000.00
2016;Kwartaal 2;Provincie;Gelderland;Totaal;Beroepsbevolking;1101000.00
2016;Kwartaal 3;Provincie;Gelderland;Totaal;Beroepsbevolking;1098000.00
2016;Kwartaal 4;Provincie;Gelderland;Totaal;Beroepsbevolking;1098000.00
2017;Kwartaal 1;Provincie;Gelderland;Totaal;Beroepsbevolking;1103000.00
2017;Kwartaal 2;Provincie;Gelderland;Totaal;Beroepsbevolking;1112000.00
2017;Kwartaal 3;Provincie;Gelderland;Totaal;Beroepsbevolking;1122000.00
2017;Kwartaal 4;Provincie;Gelderland;Totaal;Beroepsbevolking;1120000.00
2018;Kwartaal 1;Provincie;Gelderland;Totaal;Beroepsbevolking;1116000.00
2018;Kwartaal 2;Provincie;Gelderland;Totaal;Beroepsbevolking;1123000.00
2018;Kwartaal 3;Provincie;Gelderland;Totaal;Beroepsbevolking;1123000.00
2018;Kwartaal 4;Provincie;Gelderland;Totaal;Beroepsbevolking;1128000.00
2019;Kwartaal 1;Provincie;Gelderland;Totaal;Beroepsbevolking;1127000.00
2019;Kwartaal 2;Provincie;Gelderland;Totaal;Beroepsbevolking;1130000.00
2019;Kwartaal 3;Provincie;Gelderland;Totaal;Beroepsbevolking;1141000.00
2019;Kwartaal 4;Provincie;Gelderland;Totaal;Beroepsbevolking;1144000.00
2020;Kwartaal 1;Provincie;Gelderland;Totaal;Beroepsbevolking;1153000.00
2020;Kwartaal 2;Provincie;Gelderland;Totaal;Beroepsbevolking;1146000.00
2020;Kwartaal 3;Provincie;Gelderland;Totaal;Beroepsbevolking;1152000.00
2020;Kwartaal 4;Provincie;Gelderland;Totaal;Beroepsbevolking;1156000.00
2021;Kwartaal 1;Provincie;Gelderland;Totaal;Beroepsbevolking;1151000.00
2021;Kwartaal 2;Provincie;Gelderland;Totaal;Beroepsbevolking;1148000.00
2021;Kwartaal 3;Provincie;Gelderland;Totaal;Beroepsbevolking;1156000.00
2021;Kwartaal 4;Provincie;Gelderland;Totaal;Beroepsbevolking;1164000.00
2022;Kwartaal 1;Provincie;Gelderland;Totaal;Beroepsbevolking;1176000.00
2022;Kwartaal 2;Provincie;Gelderland;Totaal;Beroepsbevolking;1180000.00
2022;Kwartaal 3;Provincie;Gelderland;Totaal;Beroepsbevolking;1193000.00
2022;Kwartaal 4;Provincie;Gelderland;Totaal;Beroepsbevolking;1195000.00
2023;Kwartaal 1;Provincie;Gelderland;Totaal;Beroepsbevolking;1205000.00
2023;Kwartaal 2;Provincie;Gelderland;Totaal;Beroepsbevolking;1204000.00
2023;Kwartaal 3;Provincie;Gelderland;Totaal;Beroepsbevolking;1206000.00
2023;Kwartaal 4;Provincie;Gelderland;Totaal;Beroepsbevolking;1207000.00
2013;Kwartaal 1;Provincie;Groningen;Totaal;Beroepsbevolking;314000.00
2013;Kwartaal 2;Provincie;Groningen;Totaal;Beroepsbevolking;317000.00
2013;Kwartaal 3;Provincie;Groningen;Totaal;Beroepsbevolking;316000.00
2013;Kwartaal 4;Provincie;Groningen;Totaal;Beroepsbevolking;314000.00
2014;Kwartaal 1;Provincie;Groningen;Totaal;Beroepsbevolking;308000.00
2014;Kwartaal 2;Provincie;Groningen;Totaal;Beroepsbevolking;308000.00
2014;Kwartaal 3;Provincie;Groningen;Totaal;Beroepsbevolking;311000.00
2014;Kwartaal 4;Provincie;Groningen;Totaal;Beroepsbevolking;314000.00
2015;Kwartaal 1;Provincie;Groningen;Totaal;Beroepsbevolking;312000.00
2015;Kwartaal 2;Provincie;Groningen;Totaal;Beroepsbevolking;315000.00
2015;Kwartaal 3;Provincie;Groningen;Totaal;Beroepsbevolking;316000.00
2015;Kwartaal 4;Provincie;Groningen;Totaal;Beroepsbevolking;317000.00
2016;Kwartaal 1;Provincie;Groningen;Totaal;Beroepsbevolking;312000.00
2016;Kwartaal 2;Provincie;Groningen;Totaal;Beroepsbevolking;313000.00
2016;Kwartaal 3;Provincie;Groningen;Totaal;Beroepsbevolking;313000.00
2016;Kwartaal 4;Provincie;Groningen;Totaal;Beroepsbevolking;315000.00
2017;Kwartaal 1;Provincie;Groningen;Totaal;Beroepsbevolking;314000.00
2017;Kwartaal 2;Provincie;Groningen;Totaal;Beroepsbevolking;317000.00
2017;Kwartaal 3;Provincie;Groningen;Totaal;Beroepsbevolking;315000.00
2017;Kwartaal 4;Provincie;Groningen;Totaal;Beroepsbevolking;312000.00
2018;Kwartaal 1;Provincie;Groningen;Totaal;Beroepsbevolking;310000.00
2018;Kwartaal 2;Provincie;Groningen;Totaal;Beroepsbevolking;311000.00
2018;Kwartaal 3;Provincie;Groningen;Totaal;Beroepsbevolking;316000.00
2018;Kwartaal 4;Provincie;Groningen;Totaal;Beroepsbevolking;319000.00
2019;Kwartaal 1;Provincie;Groningen;Totaal;Beroepsbevolking;314000.00
2019;Kwartaal 2;Provincie;Groningen;Totaal;Beroepsbevolking;316000.00
2019;Kwartaal 3;Provincie;Groningen;Totaal;Beroepsbevolking;318000.00
2019;Kwartaal 4;Provincie;Groningen;Totaal;Beroepsbevolking;318000.00
2020;Kwartaal 1;Provincie;Groningen;Totaal;Beroepsbevolking;316000.00
2020;Kwartaal 2;Provincie;Groningen;Totaal;Beroepsbevolking;314000.00
2020;Kwartaal 3;Provincie;Groningen;Totaal;Beroepsbevolking;319000.00
2020;Kwartaal 4;Provincie;Groningen;Totaal;Beroepsbevolking;316000.00
2021;Kwartaal 1;Provincie;Groningen;Totaal;Beroepsbevolking;322000.00
2021;Kwartaal 2;Provincie;Groningen;Totaal;Beroepsbevolking;318000.00
2021;Kwartaal 3;Provincie;Groningen;Totaal;Beroepsbevolking;325000.00
2021;Kwartaal 4;Provincie;Groningen;Totaal;Beroepsbevolking;324000.00
2022;Kwartaal 1;Provincie;Groningen;Totaal;Beroepsbevolking;328000.00
2022;Kwartaal 2;Provincie;Groningen;Totaal;Beroepsbevolking;329000.00
2022;Kwartaal 3;Provincie;Groningen;Totaal;Beroepsbevolking;332000.00
2022;Kwartaal 4;Provincie;Groningen;Totaal;Beroepsbevolking;332000.00
2023;Kwartaal 1;Provincie;Groningen;Totaal;Beroepsbevolking;329000.00
2023;Kwartaal 2;Provincie;Groningen;Totaal;Beroepsbevolking;333000.00
2023;Kwartaal 3;Provincie;Groningen;Totaal;Beroepsbevolking;337000.00
2023;Kwartaal 4;Provincie;Groningen;Totaal;Beroepsbevolking;333000.00
2013;Kwartaal 1;Provincie;Limburg;Totaal;Beroepsbevolking;594000.00
2013;Kwartaal 2;Provincie;Limburg;Totaal;Beroepsbevolking;595000.00
2013;Kwartaal 3;Provincie;Limburg;Totaal;Beroepsbevolking;597000.00
2013;Kwartaal 4;Provincie;Limburg;Totaal;Beroepsbevolking;597000.00
2014;Kwartaal 1;Provincie;Limburg;Totaal;Beroepsbevolking;591000.00
2014;Kwartaal 2;Provincie;Limburg;Totaal;Beroepsbevolking;587000.00
2014;Kwartaal 3;Provincie;Limburg;Totaal;Beroepsbevolking;587000.00
2014;Kwartaal 4;Provincie;Limburg;Totaal;Beroepsbevolking;585000.00
2015;Kwartaal 1;Provincie;Limburg;Totaal;Beroepsbevolking;588000.00
2015;Kwartaal 2;Provincie;Limburg;Totaal;Beroepsbevolking;589000.00
2015;Kwartaal 3;Provincie;Limburg;Totaal;Beroepsbevolking;591000.00
2015;Kwartaal 4;Provincie;Limburg;Totaal;Beroepsbevolking;591000.00
2016;Kwartaal 1;Provincie;Limburg;Totaal;Beroepsbevolking;587000.00
2016;Kwartaal 2;Provincie;Limburg;Totaal;Beroepsbevolking;589000.00
2016;Kwartaal 3;Provincie;Limburg;Totaal;Beroepsbevolking;587000.00
2016;Kwartaal 4;Provincie;Limburg;Totaal;Beroepsbevolking;588000.00
2017;Kwartaal 1;Provincie;Limburg;Totaal;Beroepsbevolking;587000.00
2017;Kwartaal 2;Provincie;Limburg;Totaal;Beroepsbevolking;587000.00
2017;Kwartaal 3;Provincie;Limburg;Totaal;Beroepsbevolking;591000.00
2017;Kwartaal 4;Provincie;Limburg;Totaal;Beroepsbevolking;585000.00
2018;Kwartaal 1;Provincie;Limburg;Totaal;Beroepsbevolking;585000.00
2018;Kwartaal 2;Provincie;Limburg;Totaal;Beroepsbevolking;589000.00
2018;Kwartaal 3;Provincie;Limburg;Totaal;Beroepsbevolking;591000.00
2018;Kwartaal 4;Provincie;Limburg;Totaal;Beroepsbevolking;598000.00
2019;Kwartaal 1;Provincie;Limburg;Totaal;Beroepsbevolking;593000.00
2019;Kwartaal 2;Provincie;Limburg;Totaal;Beroepsbevolking;593000.00
2019;Kwartaal 3;Provincie;Limburg;Totaal;Beroepsbevolking;594000.00
2019;Kwartaal 4;Provincie;Limburg;Totaal;Beroepsbevolking;599000.00
2020;Kwartaal 1;Provincie;Limburg;Totaal;Beroepsbevolking;590000.00
2020;Kwartaal 2;Provincie;Limburg;Totaal;Beroepsbevolking;588000.00
2020;Kwartaal 3;Provincie;Limburg;Totaal;Beroepsbevolking;593000.00
2020;Kwartaal 4;Provincie;Limburg;Totaal;Beroepsbevolking;592000.00
2021;Kwartaal 1;Provincie;Limburg;Totaal;Beroepsbevolking;586000.00
2021;Kwartaal 2;Provincie;Limburg;Totaal;Beroepsbevolking;588000.00
2021;Kwartaal 3;Provincie;Limburg;Totaal;Beroepsbevolking;594000.00
2021;Kwartaal 4;Provincie;Limburg;Totaal;Beroepsbevolking;591000.00
2022;Kwartaal 1;Provincie;Limburg;Totaal;Beroepsbevolking;593000.00
2022;Kwartaal 2;Provincie;Limburg;Totaal;Beroepsbevolking;595000.00
2022;Kwartaal 3;Provincie;Limburg;Totaal;Beroepsbevolking;596000.00
2022;Kwartaal 4;Provincie;Limburg;Totaal;Beroepsbevolking;599000.00
2023;Kwartaal 1;Provincie;Limburg;Totaal;Beroepsbevolking;600000.00
2023;Kwartaal 2;Provincie;Limburg;Totaal;Beroepsbevolking;607000.00
2023;Kwartaal 3;Provincie;Limburg;Totaal;Beroepsbevolking;605000.00
2023;Kwartaal 4;Provincie;Limburg;Totaal;Beroepsbevolking;609000.00
2013;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1370000.00
2013;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1371000.00
2013;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1371000.00
2013;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1370000.00
2014;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1370000.00
2014;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1367000.00
2014;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1365000.00
2014;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1366000.00
2015;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1372000.00
2015;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1376000.00
2015;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1373000.00
2015;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1367000.00
2016;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1363000.00
2016;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1379000.00
2016;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1383000.00
