Jaar;Maand;Niveau regio;Regio;Bevolking begin maand
2012;April;Nederland;Nederland;16737631.00
2012;Mei;Nederland;Nederland;16739764.00
2012;Juni;Nederland;Nederland;16742830.00
2012;Juli;Nederland;Nederland;16744696.00
2012;Augustus;Nederland;Nederland;16746558.00
2012;September;Nederland;Nederland;16758167.00
2012;Oktober;Nederland;Nederland;16772610.00
2012;November;Nederland;Nederland;16778726.00
2012;December;Nederland;Nederland;16781377.00
2013;Januari;Nederland;Nederland;16779575.00
2013;Februari;Nederland;Nederland;16781367.00
2013;Maart;Nederland;Nederland;16783870.00
2013;April;Nederland;Nederland;16784986.00
2013;Mei;Nederland;Nederland;16785783.00
2013;Juni;Nederland;Nederland;16788992.00
2013;Juli;Nederland;Nederland;16792122.00
2013;Augustus;Nederland;Nederland;16795289.00
2013;September;Nederland;Nederland;16805879.00
2013;Oktober;Nederland;Nederland;16820076.00
2013;November;Nederland;Nederland;16825762.00
2013;December;Nederland;Nederland;16829252.00
2014;Januari;Nederland;Nederland;16829289.00
2014;Februari;Nederland;Nederland;16833919.00
2014;Maart;Nederland;Nederland;16840299.00
2014;April;Nederland;Nederland;16844980.00
2014;Mei;Nederland;Nederland;16849473.00
2014;Juni;Nederland;Nederland;16853737.00
2014;Juli;Nederland;Nederland;16857811.00
2014;Augustus;Nederland;Nederland;16859859.00
2014;September;Nederland;Nederland;16870851.00
2014;Oktober;Nederland;Nederland;16887455.00
2014;November;Nederland;Nederland;16895020.00
2014;December;Nederland;Nederland;16900158.00
2015;Januari;Nederland;Nederland;16900726.00
2015;Februari;Nederland;Nederland;16902755.00
2015;Maart;Nederland;Nederland;16907260.00
2015;April;Nederland;Nederland;16909935.00
2015;Mei;Nederland;Nederland;16913226.00
2015;Juni;Nederland;Nederland;16916874.00
2015;Juli;Nederland;Nederland;16920914.00
2015;Augustus;Nederland;Nederland;16924103.00
2015;September;Nederland;Nederland;16938111.00
2015;Oktober;Nederland;Nederland;16957471.00
2015;November;Nederland;Nederland;16967044.00
2015;December;Nederland;Nederland;16975465.00
2016;Januari;Nederland;Nederland;16979120.00
2016;Februari;Nederland;Nederland;16983680.00
2016;Maart;Nederland;Nederland;16992010.00
2016;April;Nederland;Nederland;16997917.00
2016;Mei;Nederland;Nederland;17003531.00
2016;Juni;Nederland;Nederland;17011291.00
2016;Juli;Nederland;Nederland;17018050.00
2016;Augustus;Nederland;Nederland;17022674.00
2016;September;Nederland;Nederland;17042542.00
2016;Oktober;Nederland;Nederland;17062489.00
2016;November;Nederland;Nederland;17072044.00
2016;December;Nederland;Nederland;17079787.00
2017;Januari;Nederland;Nederland;17081507.00
2017;Februari;Nederland;Nederland;17083783.00
2017;Maart;Nederland;Nederland;17091456.00
2017;April;Nederland;Nederland;17098835.00
2017;Mei;Nederland;Nederland;17104960.00
2017;Juni;Nederland;Nederland;17111589.00
2017;Juli;Nederland;Nederland;17116868.00
2017;Augustus;Nederland;Nederland;17120835.00
2017;September;Nederland;Nederland;17140861.00
2017;Oktober;Nederland;Nederland;17162311.00
2017;November;Nederland;Nederland;17172903.00
2017;December;Nederland;Nederland;17180690.00
2018;Januari;Nederland;Nederland;17181084.00
2018;Februari;Nederland;Nederland;17185477.00
2018;Maart;Nederland;Nederland;17192306.00
2018;April;Nederland;Nederland;17193102.00
2018;Mei;Nederland;Nederland;17198900.00
2018;Juni;Nederland;Nederland;17207980.00
2018;Juli;Nederland;Nederland;17213114.00
2018;Augustus;Nederland;Nederland;17217598.00
2018;September;Nederland;Nederland;17238230.00
2018;Oktober;Nederland;Nederland;17259797.00
2018;November;Nederland;Nederland;17271231.00
2018;December;Nederland;Nederland;17280580.00
2019;Januari;Nederland;Nederland;17282163.00
2019;Februari;Nederland;Nederland;17290020.00
2019;Maart;Nederland;Nederland;17299343.00
2019;April;Nederland;Nederland;17305699.00
2019;Mei;Nederland;Nederland;17313391.00
2019;Juni;Nederland;Nederland;17321990.00
2019;Juli;Nederland;Nederland;17327985.00
2019;Augustus;Nederland;Nederland;17335151.00
2019;September;Nederland;Nederland;17359352.00
2019;Oktober;Nederland;Nederland;17385377.00
2019;November;Nederland;Nederland;17399364.00
2019;December;Nederland;Nederland;17407162.00
2020;Januari;Nederland;Nederland;17407585.00
2020;Februari;Nederland;Nederland;17413971.00
2020;Maart;Nederland;Nederland;17423863.00
2020;April;Nederland;Nederland;17424257.00
2020;Mei;Nederland;Nederland;17419652.00
2020;Juni;Nederland;Nederland;17421805.00
2020;Juli;Nederland;Nederland;17425798.00
2020;Augustus;Nederland;Nederland;17430920.00
2020;September;Nederland;Nederland;17444824.00
2020;Oktober;Nederland;Nederland;17465296.00
2020;November;Nederland;Nederland;17472440.00
2020;December;Nederland;Nederland;17476482.00
2021;Januari;Nederland;Nederland;17475415.00
2021;Februari;Nederland;Nederland;17476055.00
2021;Maart;Nederland;Nederland;17482364.00
2021;April;Nederland;Nederland;17488669.00
2021;Mei;Nederland;Nederland;17494713.00
2021;Juni;Nederland;Nederland;17500964.00
2021;Juli;Nederland;Nederland;17507902.00
2021;Augustus;Nederland;Nederland;17515876.00
2021;September;Nederland;Nederland;17537782.00
2021;Oktober;Nederland;Nederland;17568289.00
2021;November;Nederland;Nederland;17582665.00
2021;December;Nederland;Nederland;17591045.00
2022;Januari;Nederland;Nederland;17590672.00
2022;Februari;Nederland;Nederland;17597138.00
2022;Maart;Nederland;Nederland;17608511.00
2022;April;Nederland;Nederland;17641242.00
2022;Mei;Nederland;Nederland;17674959.00
2022;Juni;Nederland;Nederland;17695767.00
2022;Juli;Nederland;Nederland;17709879.00
2022;Augustus;Nederland;Nederland;17719705.00
2022;September;Nederland;Nederland;17749472.00
2022;Oktober;Nederland;Nederland;17781465.00
2022;November;Nederland;Nederland;17796366.00
2022;December;Nederland;Nederland;17809895.00
2023;Januari;Nederland;Nederland;17811291.00
2023;Februari;Nederland;Nederland;17817202.00
2023;Maart;Nederland;Nederland;17829796.00
2023;April;Nederland;Nederland;17838716.00
2023;Mei;Nederland;Nederland;17846084.00
2023;Juni;Nederland;Nederland;17857134.00
2023;Juli;Nederland;Nederland;17866118.00
2023;Augustus;Nederland;Nederland;17872724.00
2023;September;Nederland;Nederland;17897051.00
2023;Oktober;Nederland;Nederland;17922001.00
2023;November;Nederland;Nederland;17938053.00
2023;December;Nederland;Nederland;17947406.00
2024;Januari;Nederland;Nederland;17947684.00
2024;Februari;Nederland;Nederland;17951298.00
2002;April;Provincie;Drenthe;479361.00
2002;Augustus;Provincie;Drenthe;480261.00
2002;December;Provincie;Drenthe;480994.00
2002;Februari;Provincie;Drenthe;479101.00
2002;Januari;Provincie;Drenthe;478799.00
2002;Juli;Provincie;Drenthe;479918.00
2002;Juni;Provincie;Drenthe;479655.00
2002;Maart;Provincie;Drenthe;479271.00
2002;Mei;Provincie;Drenthe;479508.00
2002;November;Provincie;Drenthe;480901.00
2002;Oktober;Provincie;Drenthe;480632.00
2002;September;Provincie;Drenthe;480558.00
2003;April;Provincie;Drenthe;481266.00
2003;Augustus;Provincie;Drenthe;481871.00
2003;December;Provincie;Drenthe;482058.00
2003;Februari;Provincie;Drenthe;481385.00
2003;Januari;Provincie;Drenthe;481254.00
2003;Juli;Provincie;Drenthe;481518.00
2003;Juni;Provincie;Drenthe;481302.00
2003;Maart;Provincie;Drenthe;481395.00
2003;Mei;Provincie;Drenthe;481174.00
2003;November;Provincie;Drenthe;481873.00
2003;Oktober;Provincie;Drenthe;481668.00
2003;September;Provincie;Drenthe;481838.00
2004;April;Provincie;Drenthe;482262.00
2004;Augustus;Provincie;Drenthe;482818.00
2004;December;Provincie;Drenthe;483115.00
2004;Februari;Provincie;Drenthe;482467.00
2004;Januari;Provincie;Drenthe;482415.00
2004;Juli;Provincie;Drenthe;482546.00
2004;Juni;Provincie;Drenthe;482326.00
2004;Maart;Provincie;Drenthe;482421.00
2004;Mei;Provincie;Drenthe;482258.00
2004;November;Provincie;Drenthe;482957.00
2004;Oktober;Provincie;Drenthe;482744.00
2004;September;Provincie;Drenthe;482812.00
2005;April;Provincie;Drenthe;483184.00
2005;Augustus;Provincie;Drenthe;484373.00
2005;December;Provincie;Drenthe;484335.00
2005;Februari;Provincie;Drenthe;483472.00
2005;Januari;Provincie;Drenthe;483369.00
2005;Juli;Provincie;Drenthe;483942.00
2005;Juni;Provincie;Drenthe;483681.00
2005;Maart;Provincie;Drenthe;483423.00
2005;Mei;Provincie;Drenthe;483428.00
2005;November;Provincie;Drenthe;484551.00
2005;Oktober;Provincie;Drenthe;484575.00
2005;September;Provincie;Drenthe;484624.00
2006;April;Provincie;Drenthe;484893.00
2006;Augustus;Provincie;Drenthe;485580.00
2006;December;Provincie;Drenthe;485877.00
2006;Februari;Provincie;Drenthe;484596.00
2006;Januari;Provincie;Drenthe;484481.00
2006;Juli;Provincie;Drenthe;485225.00
2006;Juni;Provincie;Drenthe;485104.00
2006;Maart;Provincie;Drenthe;484647.00
2006;Mei;Provincie;Drenthe;484940.00
2006;November;Provincie;Drenthe;485723.00
2006;Oktober;Provincie;Drenthe;485618.00
2006;September;Provincie;Drenthe;485735.00
2007;April;Provincie;Drenthe;486672.00
2007;Augustus;Provincie;Drenthe;487402.00
2007;December;Provincie;Drenthe;487823.00
2007;Februari;Provincie;Drenthe;486325.00
2007;Januari;Provincie;Drenthe;486197.00
2007;Juli;Provincie;Drenthe;487067.00
2007;Juni;Provincie;Drenthe;486953.00
2007;Maart;Provincie;Drenthe;486445.00
2007;Mei;Provincie;Drenthe;486803.00
2007;November;Provincie;Drenthe;487814.00
2007;Oktober;Provincie;Drenthe;487709.00
2007;September;Provincie;Drenthe;487570.00
2008;April;Provincie;Drenthe;488396.00
2008;Augustus;Provincie;Drenthe;489050.00
2008;December;Provincie;Drenthe;489557.00
2008;Februari;Provincie;Drenthe;488309.00
2008;Januari;Provincie;Drenthe;488135.00
2008;Juli;Provincie;Drenthe;488880.00
2008;Juni;Provincie;Drenthe;488700.00
2008;Maart;Provincie;Drenthe;488353.00
2008;Mei;Provincie;Drenthe;488567.00
2008;November;Provincie;Drenthe;489332.00
2008;Oktober;Provincie;Drenthe;489168.00
2008;September;Provincie;Drenthe;489063.00
2009;April;Provincie;Drenthe;490032.00
2009;Augustus;Provincie;Drenthe;490828.00
2009;December;Provincie;Drenthe;490849.00
2009;Februari;Provincie;Drenthe;489813.00
2009;Januari;Provincie;Drenthe;489918.00
2009;Juli;Provincie;Drenthe;490699.00
2009;Juni;Provincie;Drenthe;490511.00
2009;Maart;Provincie;Drenthe;489874.00
2009;Mei;Provincie;Drenthe;490291.00
2009;November;Provincie;Drenthe;490784.00
2009;Oktober;Provincie;Drenthe;490733.00
2009;September;Provincie;Drenthe;490727.00
2010;April;Provincie;Drenthe;490967.00
2010;Augustus;Provincie;Drenthe;491479.00
2010;December;Provincie;Drenthe;491350.00
2010;Februari;Provincie;Drenthe;490902.00
2010;Januari;Provincie;Drenthe;490981.00
2010;Juli;Provincie;Drenthe;491434.00
2010;Juni;Provincie;Drenthe;491210.00
2010;Maart;Provincie;Drenthe;490946.00
2010;Mei;Provincie;Drenthe;491109.00
2010;November;Provincie;Drenthe;491446.00
2010;Oktober;Provincie;Drenthe;491418.00
2010;September;Provincie;Drenthe;491407.00
2011;April;Provincie;Drenthe;491200.00
2011;Augustus;Provincie;Drenthe;491596.00
2011;December;Provincie;Drenthe;490790.00
2011;Februari;Provincie;Drenthe;491363.00
2011;Januari;Provincie;Drenthe;491411.00
2011;Juli;Provincie;Drenthe;491406.00
2011;Juni;Provincie;Drenthe;491287.00
2011;Maart;Provincie;Drenthe;491259.00
2011;Mei;Provincie;Drenthe;491309.00
2011;November;Provincie;Drenthe;491020.00
2011;Oktober;Provincie;Drenthe;491103.00
2011;September;Provincie;Drenthe;491326.00
2012;April;Provincie;Drenthe;490518.00
2012;Augustus;Provincie;Drenthe;490642.00
2012;December;Provincie;Drenthe;489987.00
2012;Februari;Provincie;Drenthe;490758.00
2012;Januari;Provincie;Drenthe;490807.00
2012;Juli;Provincie;Drenthe;490481.00
2012;Juni;Provincie;Drenthe;490431.00
2012;Maart;Provincie;Drenthe;490728.00
2012;Mei;Provincie;Drenthe;490373.00
2012;November;Provincie;Drenthe;490031.00
2012;Oktober;Provincie;Drenthe;490051.00
2012;September;Provincie;Drenthe;490343.00
2013;April;Provincie;Drenthe;489532.00
2013;Augustus;Provincie;Drenthe;489725.00
2013;December;Provincie;Drenthe;489106.00
2013;Februari;Provincie;Drenthe;489830.00
2013;Januari;Provincie;Drenthe;489918.00
2013;Juli;Provincie;Drenthe;489614.00
2013;Juni;Provincie;Drenthe;489554.00
2013;Maart;Provincie;Drenthe;489709.00
2013;Mei;Provincie;Drenthe;489525.00
2013;November;Provincie;Drenthe;489131.00
2013;Oktober;Provincie;Drenthe;489170.00
2013;September;Provincie;Drenthe;489394.00
2014;April;Provincie;Drenthe;488899.00
2014;Augustus;Provincie;Drenthe;489050.00
2014;December;Provincie;Drenthe;488441.00
2014;Februari;Provincie;Drenthe;489024.00
2014;Januari;Provincie;Drenthe;488988.00
2014;Juli;Provincie;Drenthe;488973.00
2014;Juni;Provincie;Drenthe;488988.00
2014;Maart;Provincie;Drenthe;488959.00
2014;Mei;Provincie;Drenthe;488960.00
2014;November;Provincie;Drenthe;488498.00
2014;Oktober;Provincie;Drenthe;488440.00
2014;September;Provincie;Drenthe;488640.00
2015;April;Provincie;Drenthe;488396.00
2015;Augustus;Provincie;Drenthe;488938.00
2015;December;Provincie;Drenthe;488570.00
2015;Februari;Provincie;Drenthe;488432.00
2015;Januari;Provincie;Drenthe;488576.00
2015;Juli;Provincie;Drenthe;488696.00
2015;Juni;Provincie;Drenthe;488520.00
2015;Maart;Provincie;Drenthe;488364.00
2015;Mei;Provincie;Drenthe;488311.00
2015;November;Provincie;Drenthe;488661.00
2015;Oktober;Provincie;Drenthe;488748.00
2015;September;Provincie;Drenthe;488884.00
2016;April;Provincie;Drenthe;488832.00
2016;Augustus;Provincie;Drenthe;490143.00
2016;December;Provincie;Drenthe;491638.00
2016;Februari;Provincie;Drenthe;488583.00
2016;Januari;Provincie;Drenthe;488629.00
2016;Juli;Provincie;Drenthe;489808.00
2016;Juni;Provincie;Drenthe;489481.00
2016;Maart;Provincie;Drenthe;488771.00
2016;Mei;Provincie;Drenthe;489099.00
2016;November;Provincie;Drenthe;491133.00
2016;Oktober;Provincie;Drenthe;490511.00
2016;September;Provincie;Drenthe;490155.00
2017;April;Provincie;Drenthe;491382.00
2017;Augustus;Provincie;Drenthe;491089.00
2017;December;Provincie;Drenthe;491770.00
2017;Februari;Provincie;Drenthe;491333.00
2017;Januari;Provincie;Drenthe;491792.00
2017;Juli;Provincie;Drenthe;490986.00
2017;Juni;Provincie;Drenthe;491312.00
2017;Maart;Provincie;Drenthe;491582.00
2017;Mei;Provincie;Drenthe;491370.00
2017;November;Provincie;Drenthe;491609.00
2017;Oktober;Provincie;Drenthe;491471.00
2017;September;Provincie;Drenthe;491277.00
2018;April;Provincie;Drenthe;490999.00
2018;Augustus;Provincie;Drenthe;491377.00
2018;December;Provincie;Drenthe;492241.00
2018;Februari;Provincie;Drenthe;491408.00
2018;Januari;Provincie;Drenthe;492100.00
2018;Juli;Provincie;Drenthe;491334.00
2018;Juni;Provincie;Drenthe;491169.00
2018;Maart;Provincie;Drenthe;491160.00
2018;Mei;Provincie;Drenthe;491083.00
2018;November;Provincie;Drenthe;492081.00
2018;Oktober;Provincie;Drenthe;491764.00
2018;September;Provincie;Drenthe;491660.00
2019;April;Provincie;Drenthe;492214.00
2019;Augustus;Provincie;Drenthe;492978.00
2019;December;Provincie;Drenthe;493562.00
2019;Februari;Provincie;Drenthe;492292.00
2019;Januari;Provincie;Drenthe;492167.00
2019;Juli;Provincie;Drenthe;492556.00
2019;Juni;Provincie;Drenthe;492468.00
2019;Maart;Provincie;Drenthe;492245.00
2019;Mei;Provincie;Drenthe;492404.00
2019;November;Provincie;Drenthe;493503.00
2019;Oktober;Provincie;Drenthe;493343.00
2019;September;Provincie;Drenthe;493273.00
2020;April;Provincie;Drenthe;493721.00
2020;Augustus;Provincie;Drenthe;494164.00
2020;December;Provincie;Drenthe;494515.00
2020;Februari;Provincie;Drenthe;493660.00
2020;Januari;Provincie;Drenthe;493682.00
2020;Juli;Provincie;Drenthe;494024.00
2020;Juni;Provincie;Drenthe;493939.00
2020;Maart;Provincie;Drenthe;493689.00
2020;Mei;Provincie;Drenthe;493829.00
2020;November;Provincie;Drenthe;494456.00
2020;Oktober;Provincie;Drenthe;494394.00
2020;September;Provincie;Drenthe;494223.00
2021;April;Provincie;Drenthe;495423.00
2021;Augustus;Provincie;Drenthe;496759.00
2021;December;Provincie;Drenthe;497862.00
2021;Februari;Provincie;Drenthe;494791.00
2021;Januari;Provincie;Drenthe;494771.00
2021;Juli;Provincie;Drenthe;496395.00
2021;Juni;Provincie;Drenthe;496097.00
2021;Maart;Provincie;Drenthe;494991.00
2021;Mei;Provincie;Drenthe;495817.00
2021;November;Provincie;Drenthe;497750.00
2021;Oktober;Provincie;Drenthe;497483.00
2021;September;Provincie;Drenthe;497140.00
2022;April;Provincie;Drenthe;499010.00
2022;Augustus;Provincie;Drenthe;500977.00
2022;December;Provincie;Drenthe;502059.00
2022;Februari;Provincie;Drenthe;497968.00
2022;Januari;Provincie;Drenthe;497743.00
2022;Juli;Provincie;Drenthe;500432.00
2022;Juni;Provincie;Drenthe;499997.00
2022;Maart;Provincie;Drenthe;498147.00
2022;Mei;Provincie;Drenthe;499700.00
2022;November;Provincie;Drenthe;501962.00
2022;Oktober;Provincie;Drenthe;501720.00
2022;September;Provincie;Drenthe;501258.00
2023;April;Provincie;Drenthe;502455.00
2023;Augustus;Provincie;Drenthe;503075.00
2023;December;Provincie;Drenthe;503950.00
2023;Februari;Provincie;Drenthe;502153.00
2023;Januari;Provincie;Drenthe;502051.00
2023;Juli;Provincie;Drenthe;502922.00
2023;Juni;Provincie;Drenthe;502784.00
2023;Maart;Provincie;Drenthe;502287.00
2023;Mei;Provincie;Drenthe;502596.00
2023;November;Provincie;Drenthe;503609.00
2023;Oktober;Provincie;Drenthe;503360.00
2023;September;Provincie;Drenthe;503109.00
2024;Februari;Provincie;Drenthe;504214.00
2024;Januari;Provincie;Drenthe;504116.00
2002;April;Provincie;Flevoland;344537.00
2002;Augustus;Provincie;Flevoland;347838.00
2002;December;Provincie;Flevoland;350567.00
2002;Februari;Provincie;Flevoland;342837.00
2002;Januari;Provincie;Flevoland;341721.00
2002;Juli;Provincie;Flevoland;346967.00
2002;Juni;Provincie;Flevoland;346214.00
2002;Maart;Provincie;Flevoland;343613.00
2002;Mei;Provincie;Flevoland;345352.00
2002;November;Provincie;Flevoland;349872.00
2002;Oktober;Provincie;Flevoland;349126.00
2002;September;Provincie;Flevoland;348489.00
2003;April;Provincie;Flevoland;353613.00
2003;Augustus;Provincie;Flevoland;356820.00
2003;December;Provincie;Flevoland;359571.00
2003;Februari;Provincie;Flevoland;352409.00
2003;Januari;Provincie;Flevoland;351680.00
2003;Juli;Provincie;Flevoland;355955.00
2003;Juni;Provincie;Flevoland;355226.00
2003;Maart;Provincie;Flevoland;352927.00
2003;Mei;Provincie;Flevoland;354411.00
2003;November;Provincie;Flevoland;359029.00
2003;Oktober;Provincie;Flevoland;358327.00
2003;September;Provincie;Flevoland;357548.00
2004;April;Provincie;Flevoland;361270.00
2004;Augustus;Provincie;Flevoland;363241.00
2004;December;Provincie;Flevoland;365182.00
2004;Februari;Provincie;Flevoland;360423.00
2004;Januari;Provincie;Flevoland;359904.00
2004;Juli;Provincie;Flevoland;362781.00
2004;Juni;Provincie;Flevoland;362153.00
2004;Maart;Provincie;Flevoland;360630.00
2004;Mei;Provincie;Flevoland;361761.00
2004;November;Provincie;Flevoland;364782.00
2004;Oktober;Provincie;Flevoland;364177.00
2004;September;Provincie;Flevoland;363450.00
2005;April;Provincie;Flevoland;367130.00
2005;Augustus;Provincie;Flevoland;368913.00
2005;December;Provincie;Flevoland;370478.00
2005;Februari;Provincie;Flevoland;366277.00
2005;Januari;Provincie;Flevoland;365859.00
2005;Juli;Provincie;Flevoland;368571.00
2005;Juni;Provincie;Flevoland;368152.00
2005;Maart;Provincie;Flevoland;366767.00
2005;Mei;Provincie;Flevoland;367584.00
2005;November;Provincie;Flevoland;370200.00
2005;Oktober;Provincie;Flevoland;369740.00
2005;September;Provincie;Flevoland;369126.00
2006;April;Provincie;Flevoland;371509.00
2006;Augustus;Provincie;Flevoland;372587.00
2006;December;Provincie;Flevoland;373981.00
2006;Februari;Provincie;Flevoland;371008.00
2006;Januari;Provincie;Flevoland;370656.00
2006;Juli;Provincie;Flevoland;372180.00
2006;Juni;Provincie;Flevoland;372007.00
2006;Maart;Provincie;Flevoland;371228.00
2006;Mei;Provincie;Flevoland;371784.00
2006;November;Provincie;Flevoland;373576.00
2006;Oktober;Provincie;Flevoland;373277.00
2006;September;Provincie;Flevoland;372970.00
2007;April;Provincie;Flevoland;375474.00
2007;Augustus;Provincie;Flevoland;376708.00
2007;December;Provincie;Flevoland;378251.00
2007;Februari;Provincie;Flevoland;374808.00
2007;Januari;Provincie;Flevoland;374424.00
2007;Juli;Provincie;Flevoland;376471.00
2007;Juni;Provincie;Flevoland;376130.00
2007;Maart;Provincie;Flevoland;375155.00
2007;Mei;Provincie;Flevoland;375714.00
2007;November;Provincie;Flevoland;377838.00
2007;Oktober;Provincie;Flevoland;377545.00
2007;September;Provincie;Flevoland;376949.00
2008;April;Provincie;Flevoland;379728.00
2008;Augustus;Provincie;Flevoland;381231.00
2008;December;Provincie;Flevoland;382922.00
2008;Februari;Provincie;Flevoland;379017.00
2008;Januari;Provincie;Flevoland;378688.00
2008;Juli;Provincie;Flevoland;380747.00
2008;Juni;Provincie;Flevoland;380314.00
2008;Maart;Provincie;Flevoland;379344.00
2008;Mei;Provincie;Flevoland;380060.00
2008;November;Provincie;Flevoland;382610.00
2008;Oktober;Provincie;Flevoland;382329.00
2008;September;Provincie;Flevoland;381737.00
2009;April;Provincie;Flevoland;384692.00
2009;Augustus;Provincie;Flevoland;386292.00
2009;December;Provincie;Flevoland;387538.00
