Periode;Niveau regio;Regio;Opleidingstype;Ita indicator
2017-2022;Arbeidsmarktregio;Friesland (A);HBO TECHNIEK;0.70
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO ECONOMIE;1.11
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO GEDRAG EN MAATSCHAPPIJ;0.94
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO GEZONDHEIDSZORG;0.88
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO ONDERWIJS;0.81
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO TAAL EN CULTUUR;1.18
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);HBO TECHNIEK;0.79
2017-2022;Arbeidsmarktregio;Gorinchem (A);HBO ECONOMIE;1.06
2017-2022;Arbeidsmarktregio;Gorinchem (A);HBO GEDRAG EN MAATSCHAPPIJ;1.06
2017-2022;Arbeidsmarktregio;Gorinchem (A);HBO GEZONDHEIDSZORG;
2017-2022;Arbeidsmarktregio;Gorinchem (A);HBO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Gorinchem (A);HBO ONDERWIJS;0.97
2017-2022;Arbeidsmarktregio;Gorinchem (A);HBO TAAL EN CULTUUR;
2017-2022;Arbeidsmarktregio;Gorinchem (A);HBO TECHNIEK;0.89
2017-2022;Arbeidsmarktregio;Groningen (A);HBO ECONOMIE;1.17
2017-2022;Arbeidsmarktregio;Groningen (A);HBO GEDRAG EN MAATSCHAPPIJ;1.21
2017-2022;Arbeidsmarktregio;Groningen (A);HBO GEZONDHEIDSZORG;1.08
2017-2022;Arbeidsmarktregio;Groningen (A);HBO LANDBOUW EN NATUUR;1.04
2017-2022;Arbeidsmarktregio;Groningen (A);HBO ONDERWIJS;0.94
2017-2022;Arbeidsmarktregio;Groningen (A);HBO TAAL EN CULTUUR;1.15
2017-2022;Arbeidsmarktregio;Groningen (A);HBO TECHNIEK;0.89
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);HBO ECONOMIE;1.15
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);HBO GEDRAG EN MAATSCHAPPIJ;1.09
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);HBO GEZONDHEIDSZORG;0.96
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);HBO LANDBOUW EN NATUUR;1.02
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);HBO ONDERWIJS;0.77
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);HBO TAAL EN CULTUUR;1.13
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);HBO TECHNIEK;0.85
2017-2022;Arbeidsmarktregio;Haaglanden (A);HBO ECONOMIE;1.16
2017-2022;Arbeidsmarktregio;Haaglanden (A);HBO GEDRAG EN MAATSCHAPPIJ;1.05
2017-2022;Arbeidsmarktregio;Haaglanden (A);HBO GEZONDHEIDSZORG;0.95
2017-2022;Arbeidsmarktregio;Haaglanden (A);HBO LANDBOUW EN NATUUR;1.15
2017-2022;Arbeidsmarktregio;Haaglanden (A);HBO ONDERWIJS;0.84
2017-2022;Arbeidsmarktregio;Haaglanden (A);HBO TAAL EN CULTUUR;1.09
2017-2022;Arbeidsmarktregio;Haaglanden (A);HBO TECHNIEK;0.94
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);HBO ECONOMIE;1.06
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);HBO GEDRAG EN MAATSCHAPPIJ;1.08
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);HBO GEZONDHEIDSZORG;1.05
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);HBO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);HBO ONDERWIJS;0.92
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);HBO TAAL EN CULTUUR;
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);HBO TECHNIEK;0.85
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);HBO ECONOMIE;1.08
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);HBO GEDRAG EN MAATSCHAPPIJ;1.03
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);HBO GEZONDHEIDSZORG;0.99
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);HBO LANDBOUW EN NATUUR;1.12
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);HBO ONDERWIJS;0.84
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);HBO TAAL EN CULTUUR;0.99
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);HBO TECHNIEK;0.82
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);HBO ECONOMIE;1.17
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);HBO GEDRAG EN MAATSCHAPPIJ;1.09
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);HBO GEZONDHEIDSZORG;0.98
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);HBO LANDBOUW EN NATUUR;0.90
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);HBO ONDERWIJS;0.97
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);HBO TAAL EN CULTUUR;1.16
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);HBO TECHNIEK;0.92
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);HBO ECONOMIE;1.17
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);HBO GEDRAG EN MAATSCHAPPIJ;1.06
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);HBO GEZONDHEIDSZORG;1.01
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);HBO LANDBOUW EN NATUUR;1.14
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);HBO ONDERWIJS;0.97
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);HBO TAAL EN CULTUUR;1.07
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);HBO TECHNIEK;0.86
2017-2022;Arbeidsmarktregio;Midden-Holland (A);HBO ECONOMIE;1.18
2017-2022;Arbeidsmarktregio;Midden-Holland (A);HBO GEDRAG EN MAATSCHAPPIJ;1.04
2017-2022;Arbeidsmarktregio;Midden-Holland (A);HBO GEZONDHEIDSZORG;0.93
2017-2022;Arbeidsmarktregio;Midden-Holland (A);HBO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Midden-Holland (A);HBO ONDERWIJS;0.95
2017-2022;Arbeidsmarktregio;Midden-Holland (A);HBO TAAL EN CULTUUR;
2017-2022;Arbeidsmarktregio;Midden-Holland (A);HBO TECHNIEK;0.87
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);HBO ECONOMIE;1.06
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);HBO GEDRAG EN MAATSCHAPPIJ;1.02
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);HBO GEZONDHEIDSZORG;0.95
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);HBO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);HBO ONDERWIJS;0.94
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);HBO TAAL EN CULTUUR;
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);HBO TECHNIEK;0.87
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);HBO ECONOMIE;1.13
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);HBO GEDRAG EN MAATSCHAPPIJ;1.13
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);HBO GEZONDHEIDSZORG;1.03
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);HBO LANDBOUW EN NATUUR;1.15
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);HBO ONDERWIJS;0.90
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);HBO TAAL EN CULTUUR;1.22
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);HBO TECHNIEK;0.92
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);HBO ECONOMIE;1.05
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);HBO GEDRAG EN MAATSCHAPPIJ;0.97
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);HBO GEZONDHEIDSZORG;0.94
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);HBO LANDBOUW EN NATUUR;0.88
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);HBO ONDERWIJS;0.85
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);HBO TAAL EN CULTUUR;1.02
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);HBO TECHNIEK;0.85
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);HBO ECONOMIE;1.12
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);HBO GEDRAG EN MAATSCHAPPIJ;0.93
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);HBO GEZONDHEIDSZORG;0.97
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);HBO LANDBOUW EN NATUUR;1.13
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);HBO ONDERWIJS;0.99
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);HBO TAAL EN CULTUUR;0.97
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);HBO TECHNIEK;0.87
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);HBO ECONOMIE;1.11
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);HBO GEDRAG EN MAATSCHAPPIJ;1.05
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);HBO GEZONDHEIDSZORG;0.92
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);HBO LANDBOUW EN NATUUR;1.00
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);HBO ONDERWIJS;0.89
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);HBO TAAL EN CULTUUR;1.00
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);HBO TECHNIEK;0.86
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);HBO ECONOMIE;1.11
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);HBO GEDRAG EN MAATSCHAPPIJ;1.08
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);HBO GEZONDHEIDSZORG;0.93
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);HBO LANDBOUW EN NATUUR;0.94
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);HBO ONDERWIJS;0.97
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);HBO TAAL EN CULTUUR;0.97
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);HBO TECHNIEK;0.83
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);HBO ECONOMIE;1.23
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);HBO GEDRAG EN MAATSCHAPPIJ;1.20
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);HBO GEZONDHEIDSZORG;1.10
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);HBO LANDBOUW EN NATUUR;1.06
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);HBO ONDERWIJS;0.96
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);HBO TAAL EN CULTUUR;1.20
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);HBO TECHNIEK;0.93
2017-2022;Arbeidsmarktregio;Rijnmond (A);HBO ECONOMIE;1.15
2017-2022;Arbeidsmarktregio;Rijnmond (A);HBO GEDRAG EN MAATSCHAPPIJ;1.06
2017-2022;Arbeidsmarktregio;Rijnmond (A);HBO GEZONDHEIDSZORG;1.00
2017-2022;Arbeidsmarktregio;Rijnmond (A);HBO LANDBOUW EN NATUUR;0.92
2017-2022;Arbeidsmarktregio;Rijnmond (A);HBO ONDERWIJS;0.92
2017-2022;Arbeidsmarktregio;Rijnmond (A);HBO TAAL EN CULTUUR;0.99
2017-2022;Arbeidsmarktregio;Rijnmond (A);HBO TECHNIEK;0.91
2017-2022;Arbeidsmarktregio;Rivierenland (A);HBO ECONOMIE;1.10
2017-2022;Arbeidsmarktregio;Rivierenland (A);HBO GEDRAG EN MAATSCHAPPIJ;0.94
2017-2022;Arbeidsmarktregio;Rivierenland (A);HBO GEZONDHEIDSZORG;0.94
2017-2022;Arbeidsmarktregio;Rivierenland (A);HBO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Rivierenland (A);HBO ONDERWIJS;1.02
2017-2022;Arbeidsmarktregio;Rivierenland (A);HBO TAAL EN CULTUUR;
2017-2022;Arbeidsmarktregio;Rivierenland (A);HBO TECHNIEK;0.89
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);HBO ECONOMIE;1.11
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);HBO GEDRAG EN MAATSCHAPPIJ;1.11
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);HBO GEZONDHEIDSZORG;0.94
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);HBO LANDBOUW EN NATUUR;0.96
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);HBO ONDERWIJS;0.89
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);HBO TAAL EN CULTUUR;1.04
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);HBO TECHNIEK;0.88
2017-2022;Arbeidsmarktregio;Twente (A);HBO ECONOMIE;1.14
2017-2022;Arbeidsmarktregio;Twente (A);HBO GEDRAG EN MAATSCHAPPIJ;1.07
2017-2022;Arbeidsmarktregio;Twente (A);HBO GEZONDHEIDSZORG;1.04
2017-2022;Arbeidsmarktregio;Twente (A);HBO LANDBOUW EN NATUUR;1.01
2017-2022;Arbeidsmarktregio;Twente (A);HBO ONDERWIJS;0.89
2017-2022;Arbeidsmarktregio;Twente (A);HBO TAAL EN CULTUUR;1.07
2017-2022;Arbeidsmarktregio;Twente (A);HBO TECHNIEK;0.96
2017-2022;Arbeidsmarktregio;West-Brabant (A);HBO ECONOMIE;1.09
2017-2022;Arbeidsmarktregio;West-Brabant (A);HBO GEDRAG EN MAATSCHAPPIJ;1.05
2017-2022;Arbeidsmarktregio;West-Brabant (A);HBO GEZONDHEIDSZORG;0.98
2017-2022;Arbeidsmarktregio;West-Brabant (A);HBO LANDBOUW EN NATUUR;1.01
2017-2022;Arbeidsmarktregio;West-Brabant (A);HBO ONDERWIJS;0.88
2017-2022;Arbeidsmarktregio;West-Brabant (A);HBO TAAL EN CULTUUR;1.10
2017-2022;Arbeidsmarktregio;West-Brabant (A);HBO TECHNIEK;0.88
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);HBO ECONOMIE;1.05
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);HBO GEDRAG EN MAATSCHAPPIJ;0.97
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);HBO GEZONDHEIDSZORG;0.88
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);HBO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);HBO ONDERWIJS;0.82
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);HBO TAAL EN CULTUUR;1.03
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);HBO TECHNIEK;0.87
2017-2022;Arbeidsmarktregio;Zeeland (A);HBO ECONOMIE;1.05
2017-2022;Arbeidsmarktregio;Zeeland (A);HBO GEDRAG EN MAATSCHAPPIJ;0.92
2017-2022;Arbeidsmarktregio;Zeeland (A);HBO GEZONDHEIDSZORG;0.89
2017-2022;Arbeidsmarktregio;Zeeland (A);HBO LANDBOUW EN NATUUR;0.95
2017-2022;Arbeidsmarktregio;Zeeland (A);HBO ONDERWIJS;0.90
2017-2022;Arbeidsmarktregio;Zeeland (A);HBO TAAL EN CULTUUR;
2017-2022;Arbeidsmarktregio;Zeeland (A);HBO TECHNIEK;0.88
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);HBO ECONOMIE;1.06
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);HBO GEDRAG EN MAATSCHAPPIJ;1.01
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);HBO GEZONDHEIDSZORG;0.89
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);HBO LANDBOUW EN NATUUR;1.09
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);HBO ONDERWIJS;0.85
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);HBO TAAL EN CULTUUR;1.02
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);HBO TECHNIEK;0.92
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);HBO ECONOMIE;1.05
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);HBO GEDRAG EN MAATSCHAPPIJ;0.99
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);HBO GEZONDHEIDSZORG;1.00
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);HBO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);HBO ONDERWIJS;0.93
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);HBO TAAL EN CULTUUR;1.09
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);HBO TECHNIEK;0.88
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);HBO ECONOMIE;1.12
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);HBO GEDRAG EN MAATSCHAPPIJ;1.05
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);HBO GEZONDHEIDSZORG;1.03
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);HBO LANDBOUW EN NATUUR;0.81
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);HBO ONDERWIJS;0.87
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);HBO TAAL EN CULTUUR;0.94
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);HBO TECHNIEK;0.81
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);HBO ECONOMIE;1.10
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);HBO GEDRAG EN MAATSCHAPPIJ;1.03
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);HBO GEZONDHEIDSZORG;1.01
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);HBO LANDBOUW EN NATUUR;1.01
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);HBO ONDERWIJS;0.91
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);HBO TAAL EN CULTUUR;1.15
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);HBO TECHNIEK;0.97
