Jaar;Niveau regio;Regio;Niveau sector;Sector;Uren;Aandeel
2013;Nederland;Nederland;Regulier;Metaalindustrie;20 tot 25 uur;3.05
2013;Nederland;Nederland;Regulier;Metaalindustrie;25 tot 30 uur;1.67
2013;Nederland;Nederland;Regulier;Metaalindustrie;30 tot 35 uur;5.47
2013;Nederland;Nederland;Regulier;Metaalindustrie;35 uur en meer;84.99
2013;Nederland;Nederland;Regulier;Metaalindustrie;Tot 12 uur;2.38
2013;Nederland;Nederland;Regulier;Onderwijs;12 tot 20 uur;14.38
2013;Nederland;Nederland;Regulier;Onderwijs;20 tot 25 uur;15.15
2013;Nederland;Nederland;Regulier;Onderwijs;25 tot 30 uur;17.02
2013;Nederland;Nederland;Regulier;Onderwijs;30 tot 35 uur;15.49
2013;Nederland;Nederland;Regulier;Onderwijs;35 uur en meer;31.23
2013;Nederland;Nederland;Regulier;Onderwijs;Tot 12 uur;6.73
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;12 tot 20 uur;3.58
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;20 tot 25 uur;7.56
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;25 tot 30 uur;7.96
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;30 tot 35 uur;11.25
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;35 uur en meer;68.42
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;Tot 12 uur;1.25
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;12 tot 20 uur;5.86
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;20 tot 25 uur;8.03
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;25 tot 30 uur;4.59
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;30 tot 35 uur;12.14
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;35 uur en meer;63.08
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;Tot 12 uur;6.29
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;12 tot 20 uur;12.13
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;20 tot 25 uur;8.24
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;25 tot 30 uur;6.96
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;30 tot 35 uur;10.38
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;35 uur en meer;42.39
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;Tot 12 uur;19.90
2013;Nederland;Nederland;Regulier;Vervoer en opslag;12 tot 20 uur;7.57
2013;Nederland;Nederland;Regulier;Vervoer en opslag;20 tot 25 uur;5.96
2013;Nederland;Nederland;Regulier;Vervoer en opslag;25 tot 30 uur;3.84
2013;Nederland;Nederland;Regulier;Vervoer en opslag;30 tot 35 uur;7.52
2013;Nederland;Nederland;Regulier;Vervoer en opslag;35 uur en meer;63.65
2013;Nederland;Nederland;Regulier;Vervoer en opslag;Tot 12 uur;11.46
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;12 tot 20 uur;6.58
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;20 tot 25 uur;6.16
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;25 tot 30 uur;4.07
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;30 tot 35 uur;9.02
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;35 uur en meer;65.30
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;Tot 12 uur;8.86
2013;Nederland;Nederland;Regulier;Welzijn;12 tot 20 uur;22.55
2013;Nederland;Nederland;Regulier;Welzijn;20 tot 25 uur;20.88
2013;Nederland;Nederland;Regulier;Welzijn;25 tot 30 uur;15.07
2013;Nederland;Nederland;Regulier;Welzijn;30 tot 35 uur;13.25
2013;Nederland;Nederland;Regulier;Welzijn;35 uur en meer;13.22
2013;Nederland;Nederland;Regulier;Welzijn;Tot 12 uur;15.03
2013;Nederland;Nederland;Regulier;Overige dienstverlening;12 tot 20 uur;13.61
2013;Nederland;Nederland;Regulier;Overige dienstverlening;20 tot 25 uur;12.75
2013;Nederland;Nederland;Regulier;Overige dienstverlening;25 tot 30 uur;8.85
2013;Nederland;Nederland;Regulier;Overige dienstverlening;30 tot 35 uur;14.00
2013;Nederland;Nederland;Regulier;Overige dienstverlening;35 uur en meer;33.07
2013;Nederland;Nederland;Regulier;Overige dienstverlening;Tot 12 uur;17.72
2013;Nederland;Nederland;Regulier;Overige industrie;12 tot 20 uur;7.92
2013;Nederland;Nederland;Regulier;Overige industrie;20 tot 25 uur;6.58
2013;Nederland;Nederland;Regulier;Overige industrie;25 tot 30 uur;5.53
2013;Nederland;Nederland;Regulier;Overige industrie;30 tot 35 uur;11.04
2013;Nederland;Nederland;Regulier;Overige industrie;35 uur en meer;65.85
2013;Nederland;Nederland;Regulier;Overige industrie;Tot 12 uur;3.09
2013;Nederland;Nederland;Regulier;Zorg;12 tot 20 uur;16.16
2013;Nederland;Nederland;Regulier;Zorg;20 tot 25 uur;21.46
2013;Nederland;Nederland;Regulier;Zorg;25 tot 30 uur;14.97
2013;Nederland;Nederland;Regulier;Zorg;30 tot 35 uur;17.15
2013;Nederland;Nederland;Regulier;Zorg;35 uur en meer;21.94
2013;Nederland;Nederland;Regulier;Zorg;Tot 12 uur;8.32
2013;Provincie;Drenthe;Regulier;Totaal;12 tot 20 uur;11.52
2013;Provincie;Drenthe;Regulier;Totaal;20 tot 25 uur;11.70
2013;Provincie;Drenthe;Regulier;Totaal;25 tot 30 uur;8.35
2013;Provincie;Drenthe;Regulier;Totaal;30 tot 35 uur;10.68
2013;Provincie;Drenthe;Regulier;Totaal;35 uur en meer;45.17
2013;Provincie;Drenthe;Regulier;Totaal;Tot 12 uur;12.58
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;12 tot 20 uur;2.69
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;20 tot 25 uur;3.10
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;25 tot 30 uur;1.49
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;30 tot 35 uur;5.16
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;35 uur en meer;84.81
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;Tot 12 uur;2.75
2013;Provincie;Drenthe;Regulier;Chemische industrie;12 tot 20 uur;1.61
2013;Provincie;Drenthe;Regulier;Chemische industrie;20 tot 25 uur;3.07
2013;Provincie;Drenthe;Regulier;Chemische industrie;25 tot 30 uur;1.75
2013;Provincie;Drenthe;Regulier;Chemische industrie;30 tot 35 uur;13.60
2013;Provincie;Drenthe;Regulier;Chemische industrie;35 uur en meer;78.65
2013;Provincie;Drenthe;Regulier;Chemische industrie;Tot 12 uur;1.17
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;12 tot 20 uur;14.96
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;20 tot 25 uur;11.02
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;25 tot 30 uur;7.68
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;30 tot 35 uur;9.06
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;35 uur en meer;30.31
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;Tot 12 uur;26.97
2013;Provincie;Drenthe;Regulier;Detailhandel;12 tot 20 uur;15.39
2013;Provincie;Drenthe;Regulier;Detailhandel;20 tot 25 uur;11.12
2013;Provincie;Drenthe;Regulier;Detailhandel;25 tot 30 uur;6.12
2013;Provincie;Drenthe;Regulier;Detailhandel;30 tot 35 uur;8.18
2013;Provincie;Drenthe;Regulier;Detailhandel;35 uur en meer;29.04
2013;Provincie;Drenthe;Regulier;Detailhandel;Tot 12 uur;30.18
2013;Provincie;Drenthe;Regulier;Energie;12 tot 20 uur;1.60
2013;Provincie;Drenthe;Regulier;Energie;20 tot 25 uur;2.81
2013;Provincie;Drenthe;Regulier;Energie;25 tot 30 uur;2.14
2013;Provincie;Drenthe;Regulier;Energie;30 tot 35 uur;8.56
2013;Provincie;Drenthe;Regulier;Energie;35 uur en meer;83.56
2013;Provincie;Drenthe;Regulier;Energie;Tot 12 uur;1.34
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;12 tot 20 uur;5.44
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;20 tot 25 uur;13.99
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;25 tot 30 uur;7.19
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;14.07
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;56.35
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;2.96
2013;Provincie;Drenthe;Regulier;Groothandel;12 tot 20 uur;5.37
2013;Provincie;Drenthe;Regulier;Groothandel;20 tot 25 uur;6.01
2013;Provincie;Drenthe;Regulier;Groothandel;25 tot 30 uur;3.49
2013;Provincie;Drenthe;Regulier;Groothandel;30 tot 35 uur;6.92
2013;Provincie;Drenthe;Regulier;Groothandel;35 uur en meer;73.17
2013;Provincie;Drenthe;Regulier;Groothandel;Tot 12 uur;5.11
2013;Provincie;Drenthe;Regulier;Horeca;12 tot 20 uur;16.09
2013;Provincie;Drenthe;Regulier;Horeca;20 tot 25 uur;9.05
2013;Provincie;Drenthe;Regulier;Horeca;25 tot 30 uur;5.92
2013;Provincie;Drenthe;Regulier;Horeca;30 tot 35 uur;7.10
2013;Provincie;Drenthe;Regulier;Horeca;35 uur en meer;23.19
2013;Provincie;Drenthe;Regulier;Horeca;Tot 12 uur;38.72
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;12 tot 20 uur;2.88
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;20 tot 25 uur;4.66
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;25 tot 30 uur;3.42
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;30 tot 35 uur;10.14
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;35 uur en meer;75.62
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;Tot 12 uur;3.15
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;12 tot 20 uur;11.00
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;20 tot 25 uur;6.25
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;25 tot 30 uur;4.50
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;30 tot 35 uur;5.00
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;35 uur en meer;53.75
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;Tot 12 uur;19.25
2013;Provincie;Drenthe;Regulier;Metaalindustrie;12 tot 20 uur;2.18
2013;Provincie;Drenthe;Regulier;Metaalindustrie;20 tot 25 uur;3.67
2013;Provincie;Drenthe;Regulier;Metaalindustrie;25 tot 30 uur;1.43
2013;Provincie;Drenthe;Regulier;Metaalindustrie;30 tot 35 uur;6.67
2013;Provincie;Drenthe;Regulier;Metaalindustrie;35 uur en meer;84.56
2013;Provincie;Drenthe;Regulier;Metaalindustrie;Tot 12 uur;1.56
2013;Provincie;Drenthe;Regulier;Onderwijs;12 tot 20 uur;14.62
2013;Provincie;Drenthe;Regulier;Onderwijs;20 tot 25 uur;17.13
2013;Provincie;Drenthe;Regulier;Onderwijs;25 tot 30 uur;18.76
2013;Provincie;Drenthe;Regulier;Onderwijs;30 tot 35 uur;15.83
2013;Provincie;Drenthe;Regulier;Onderwijs;35 uur en meer;28.34
2013;Provincie;Drenthe;Regulier;Onderwijs;Tot 12 uur;5.32
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;12 tot 20 uur;3.62
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;20 tot 25 uur;7.74
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;25 tot 30 uur;8.05
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;30 tot 35 uur;10.56
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;35 uur en meer;68.85
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;Tot 12 uur;1.18
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;12 tot 20 uur;6.12
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;20 tot 25 uur;10.80
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;25 tot 30 uur;5.64
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;30 tot 35 uur;13.20
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;35 uur en meer;57.36
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;Tot 12 uur;6.95
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;12 tot 20 uur;12.16
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;20 tot 25 uur;7.66
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;25 tot 30 uur;6.78
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;30 tot 35 uur;10.55
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;35 uur en meer;41.40
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;Tot 12 uur;21.47
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;12 tot 20 uur;8.68
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;20 tot 25 uur;5.21
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;25 tot 30 uur;3.18
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;30 tot 35 uur;6.22
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;35 uur en meer;59.84
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;Tot 12 uur;16.86
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;12 tot 20 uur;6.37
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;20 tot 25 uur;5.63
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;25 tot 30 uur;2.96
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;30 tot 35 uur;9.04
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;35 uur en meer;69.33
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;Tot 12 uur;6.67
2013;Provincie;Drenthe;Regulier;Welzijn;12 tot 20 uur;25.38
2013;Provincie;Drenthe;Regulier;Welzijn;20 tot 25 uur;21.86
2013;Provincie;Drenthe;Regulier;Welzijn;25 tot 30 uur;11.74
2013;Provincie;Drenthe;Regulier;Welzijn;30 tot 35 uur;9.58
2013;Provincie;Drenthe;Regulier;Welzijn;35 uur en meer;10.61
2013;Provincie;Drenthe;Regulier;Welzijn;Tot 12 uur;20.82
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;12 tot 20 uur;14.77
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;20 tot 25 uur;13.64
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;25 tot 30 uur;9.22
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;30 tot 35 uur;10.23
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;35 uur en meer;29.29
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;Tot 12 uur;22.85
2013;Provincie;Drenthe;Regulier;Overige industrie;12 tot 20 uur;6.30
2013;Provincie;Drenthe;Regulier;Overige industrie;20 tot 25 uur;6.79
2013;Provincie;Drenthe;Regulier;Overige industrie;25 tot 30 uur;5.31
2013;Provincie;Drenthe;Regulier;Overige industrie;30 tot 35 uur;11.24
2013;Provincie;Drenthe;Regulier;Overige industrie;35 uur en meer;68.00
2013;Provincie;Drenthe;Regulier;Overige industrie;Tot 12 uur;2.35
2013;Provincie;Drenthe;Regulier;Zorg;12 tot 20 uur;18.81
2013;Provincie;Drenthe;Regulier;Zorg;20 tot 25 uur;23.39
2013;Provincie;Drenthe;Regulier;Zorg;25 tot 30 uur;16.66
2013;Provincie;Drenthe;Regulier;Zorg;30 tot 35 uur;15.38
2013;Provincie;Drenthe;Regulier;Zorg;35 uur en meer;18.20
2013;Provincie;Drenthe;Regulier;Zorg;Tot 12 uur;7.55
2013;Provincie;Flevoland;Regulier;Totaal;12 tot 20 uur;9.44
2013;Provincie;Flevoland;Regulier;Totaal;20 tot 25 uur;9.91
2013;Provincie;Flevoland;Regulier;Totaal;25 tot 30 uur;7.69
2013;Provincie;Flevoland;Regulier;Totaal;30 tot 35 uur;11.23
2013;Provincie;Flevoland;Regulier;Totaal;35 uur en meer;50.58
2013;Provincie;Flevoland;Regulier;Totaal;Tot 12 uur;11.16
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;12 tot 20 uur;2.25
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;20 tot 25 uur;2.79
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;25 tot 30 uur;1.53
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;30 tot 35 uur;5.04
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;35 uur en meer;85.87
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;Tot 12 uur;2.52
2013;Provincie;Flevoland;Regulier;Chemische industrie;12 tot 20 uur;3.08
2013;Provincie;Flevoland;Regulier;Chemische industrie;20 tot 25 uur;4.76
2013;Provincie;Flevoland;Regulier;Chemische industrie;25 tot 30 uur;2.52
2013;Provincie;Flevoland;Regulier;Chemische industrie;30 tot 35 uur;8.12
2013;Provincie;Flevoland;Regulier;Chemische industrie;35 uur en meer;79.83
2013;Provincie;Flevoland;Regulier;Chemische industrie;Tot 12 uur;1.68
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;12 tot 20 uur;16.85
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;20 tot 25 uur;12.68
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;25 tot 30 uur;7.38
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;30 tot 35 uur;8.67
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;35 uur en meer;32.74
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;Tot 12 uur;21.67
2013;Provincie;Flevoland;Regulier;Detailhandel;12 tot 20 uur;13.90
2013;Provincie;Flevoland;Regulier;Detailhandel;20 tot 25 uur;10.04
2013;Provincie;Flevoland;Regulier;Detailhandel;25 tot 30 uur;6.17
2013;Provincie;Flevoland;Regulier;Detailhandel;30 tot 35 uur;9.03
2013;Provincie;Flevoland;Regulier;Detailhandel;35 uur en meer;32.01
2013;Provincie;Flevoland;Regulier;Detailhandel;Tot 12 uur;28.87
2013;Provincie;Flevoland;Regulier;Energie;12 tot 20 uur;2.26
2013;Provincie;Flevoland;Regulier;Energie;20 tot 25 uur;3.17
2013;Provincie;Flevoland;Regulier;Energie;25 tot 30 uur;1.81
2013;Provincie;Flevoland;Regulier;Energie;30 tot 35 uur;9.95
2013;Provincie;Flevoland;Regulier;Energie;35 uur en meer;81.45
2013;Provincie;Flevoland;Regulier;Energie;Tot 12 uur;1.36
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;12 tot 20 uur;3.29
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;20 tot 25 uur;8.30
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;25 tot 30 uur;5.34
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;13.50
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;67.46
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;2.11
2013;Provincie;Flevoland;Regulier;Groothandel;12 tot 20 uur;4.42
2013;Provincie;Flevoland;Regulier;Groothandel;20 tot 25 uur;5.66
2013;Provincie;Flevoland;Regulier;Groothandel;25 tot 30 uur;3.29
2013;Provincie;Flevoland;Regulier;Groothandel;30 tot 35 uur;8.17
2013;Provincie;Flevoland;Regulier;Groothandel;35 uur en meer;73.42
2013;Provincie;Flevoland;Regulier;Groothandel;Tot 12 uur;5.09
2013;Provincie;Flevoland;Regulier;Horeca;12 tot 20 uur;13.71
2013;Provincie;Flevoland;Regulier;Horeca;20 tot 25 uur;7.23
2013;Provincie;Flevoland;Regulier;Horeca;25 tot 30 uur;6.68
2013;Provincie;Flevoland;Regulier;Horeca;30 tot 35 uur;9.07
2013;Provincie;Flevoland;Regulier;Horeca;35 uur en meer;34.04
2013;Provincie;Flevoland;Regulier;Horeca;Tot 12 uur;29.26
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;12 tot 20 uur;3.19
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;20 tot 25 uur;3.56
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;25 tot 30 uur;2.54
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;30 tot 35 uur;9.51
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;35 uur en meer;77.65
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;Tot 12 uur;3.56
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;12 tot 20 uur;13.86
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;20 tot 25 uur;8.42
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;25 tot 30 uur;5.20
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;30 tot 35 uur;5.20
