Jaar;Niveau regio;Regio;Bedrijfstak;Investeringen in vaste activa (mln euro)
2002;Nederland;Nederland;Verhuur en handel van onroerend goed;31959.00
2002;Nederland;Nederland;Zakelijke dienstverlening;7860.00
2002;Nederland;Nederland;Overheid en zorg;21975.00
2003;Nederland;Nederland;Landbouw, bosbouw en visserij;3437.00
2003;Nederland;Nederland;Delfstoffenwinning;1876.00
2003;Nederland;Nederland;Industrie;10903.00
2003;Nederland;Nederland;Energievoorziening;1773.00
2003;Nederland;Nederland;Waterbedrijven en afvalbeheer;1160.00
2003;Nederland;Nederland;Bouwnijverheid;1710.00
2003;Nederland;Nederland;Handel, vervoer en horeca;14038.00
2003;Nederland;Nederland;Informatie en communicatie;3613.00
2003;Nederland;Nederland;Financiële dienstverlening;3916.00
2003;Nederland;Nederland;Verhuur en handel van onroerend goed;31829.00
2003;Nederland;Nederland;Zakelijke dienstverlening;7885.00
2003;Nederland;Nederland;Overheid en zorg;24324.00
2004;Nederland;Nederland;Landbouw, bosbouw en visserij;3105.00
2004;Nederland;Nederland;Delfstoffenwinning;1540.00
2004;Nederland;Nederland;Industrie;10538.00
2004;Nederland;Nederland;Energievoorziening;2098.00
2004;Nederland;Nederland;Waterbedrijven en afvalbeheer;1136.00
2004;Nederland;Nederland;Bouwnijverheid;1832.00
2004;Nederland;Nederland;Handel, vervoer en horeca;12611.00
2004;Nederland;Nederland;Informatie en communicatie;4106.00
2004;Nederland;Nederland;Financiële dienstverlening;4550.00
2004;Nederland;Nederland;Verhuur en handel van onroerend goed;33989.00
2004;Nederland;Nederland;Zakelijke dienstverlening;8501.00
2004;Nederland;Nederland;Overheid en zorg;24122.00
2005;Nederland;Nederland;Landbouw, bosbouw en visserij;3242.00
2005;Nederland;Nederland;Delfstoffenwinning;1940.00
2005;Nederland;Nederland;Industrie;10882.00
2005;Nederland;Nederland;Energievoorziening;2192.00
2005;Nederland;Nederland;Waterbedrijven en afvalbeheer;1055.00
2005;Nederland;Nederland;Bouwnijverheid;1954.00
2005;Nederland;Nederland;Handel, vervoer en horeca;13203.00
2005;Nederland;Nederland;Informatie en communicatie;4683.00
2005;Nederland;Nederland;Financiële dienstverlening;4157.00
2005;Nederland;Nederland;Verhuur en handel van onroerend goed;36944.00
2005;Nederland;Nederland;Zakelijke dienstverlening;9089.00
2005;Nederland;Nederland;Overheid en zorg;24799.00
2006;Nederland;Nederland;Landbouw, bosbouw en visserij;3418.00
2006;Nederland;Nederland;Delfstoffenwinning;2257.00
2006;Nederland;Nederland;Industrie;11827.00
2006;Nederland;Nederland;Energievoorziening;2633.00
2006;Nederland;Nederland;Waterbedrijven en afvalbeheer;1051.00
2006;Nederland;Nederland;Bouwnijverheid;2113.00
2006;Nederland;Nederland;Handel, vervoer en horeca;14142.00
2006;Nederland;Nederland;Informatie en communicatie;4999.00
2006;Nederland;Nederland;Financiële dienstverlening;4440.00
2006;Nederland;Nederland;Verhuur en handel van onroerend goed;40318.00
2006;Nederland;Nederland;Zakelijke dienstverlening;10197.00
2006;Nederland;Nederland;Overheid en zorg;27065.00
2007;Nederland;Nederland;Landbouw, bosbouw en visserij;4141.00
2007;Nederland;Nederland;Delfstoffenwinning;2021.00
2007;Nederland;Nederland;Industrie;12705.00
2007;Nederland;Nederland;Energievoorziening;3404.00
2007;Nederland;Nederland;Waterbedrijven en afvalbeheer;954.00
2007;Nederland;Nederland;Bouwnijverheid;2538.00
2007;Nederland;Nederland;Handel, vervoer en horeca;15037.00
2007;Nederland;Nederland;Informatie en communicatie;5704.00
2007;Nederland;Nederland;Financiële dienstverlening;4460.00
2007;Nederland;Nederland;Verhuur en handel van onroerend goed;45075.00
2007;Nederland;Nederland;Zakelijke dienstverlening;21031.00
2007;Nederland;Nederland;Overheid en zorg;28529.00
2008;Nederland;Nederland;Landbouw, bosbouw en visserij;4468.00
2008;Nederland;Nederland;Delfstoffenwinning;2707.00
2008;Nederland;Nederland;Industrie;13342.00
2008;Nederland;Nederland;Energievoorziening;3239.00
2008;Nederland;Nederland;Waterbedrijven en afvalbeheer;1457.00
2008;Nederland;Nederland;Bouwnijverheid;2840.00
2008;Nederland;Nederland;Handel, vervoer en horeca;16823.00
2008;Nederland;Nederland;Informatie en communicatie;5548.00
2008;Nederland;Nederland;Financiële dienstverlening;4398.00
2008;Nederland;Nederland;Verhuur en handel van onroerend goed;47486.00
2008;Nederland;Nederland;Zakelijke dienstverlening;11352.00
2008;Nederland;Nederland;Overheid en zorg;30717.00
2009;Nederland;Nederland;Landbouw, bosbouw en visserij;4203.00
2009;Nederland;Nederland;Delfstoffenwinning;2424.00
2009;Nederland;Nederland;Industrie;12264.00
2009;Nederland;Nederland;Energievoorziening;3452.00
2009;Nederland;Nederland;Waterbedrijven en afvalbeheer;1438.00
2009;Nederland;Nederland;Bouwnijverheid;2349.00
2009;Nederland;Nederland;Handel, vervoer en horeca;14523.00
2009;Nederland;Nederland;Informatie en communicatie;4994.00
2009;Nederland;Nederland;Financiële dienstverlening;4589.00
2009;Nederland;Nederland;Verhuur en handel van onroerend goed;42893.00
2009;Nederland;Nederland;Zakelijke dienstverlening;9809.00
2009;Nederland;Nederland;Overheid en zorg;32073.00
2010;Nederland;Nederland;Landbouw, bosbouw en visserij;4414.00
2010;Nederland;Nederland;Delfstoffenwinning;2339.00
2010;Nederland;Nederland;Industrie;11311.00
2010;Nederland;Nederland;Energievoorziening;4089.00
2010;Nederland;Nederland;Waterbedrijven en afvalbeheer;1769.00
2010;Nederland;Nederland;Bouwnijverheid;2297.00
2010;Nederland;Nederland;Handel, vervoer en horeca;14542.00
2010;Nederland;Nederland;Informatie en communicatie;5025.00
2010;Nederland;Nederland;Financiële dienstverlening;5341.00
2010;Nederland;Nederland;Verhuur en handel van onroerend goed;35600.00
2010;Nederland;Nederland;Zakelijke dienstverlening;8608.00
2010;Nederland;Nederland;Overheid en zorg;32207.00
2011;Nederland;Nederland;Landbouw, bosbouw en visserij;5713.00
2011;Nederland;Nederland;Delfstoffenwinning;3194.00
2011;Nederland;Nederland;Industrie;12719.00
2011;Nederland;Nederland;Energievoorziening;4729.00
2011;Nederland;Nederland;Waterbedrijven en afvalbeheer;1978.00
2011;Nederland;Nederland;Bouwnijverheid;2767.00
2011;Nederland;Nederland;Handel, vervoer en horeca;17014.00
2011;Nederland;Nederland;Informatie en communicatie;5131.00
2011;Nederland;Nederland;Financiële dienstverlening;5156.00
2011;Nederland;Nederland;Verhuur en handel van onroerend goed;32408.00
2011;Nederland;Nederland;Zakelijke dienstverlening;10226.00
2011;Nederland;Nederland;Overheid en zorg;31592.00
2012;Nederland;Nederland;Landbouw, bosbouw en visserij;5291.00
2012;Nederland;Nederland;Delfstoffenwinning;2824.00
2012;Nederland;Nederland;Industrie;13159.00
2012;Nederland;Nederland;Energievoorziening;5442.00
2012;Nederland;Nederland;Waterbedrijven en afvalbeheer;1246.00
2012;Nederland;Nederland;Bouwnijverheid;2324.00
2012;Nederland;Nederland;Handel, vervoer en horeca;15751.00
2012;Nederland;Nederland;Informatie en communicatie;5386.00
2012;Nederland;Nederland;Financiële dienstverlening;4273.00
2012;Nederland;Nederland;Verhuur en handel van onroerend goed;27722.00
2012;Nederland;Nederland;Zakelijke dienstverlening;10404.00
2012;Nederland;Nederland;Overheid en zorg;29994.00
2013;Nederland;Nederland;Landbouw, bosbouw en visserij;4852.00
2013;Nederland;Nederland;Delfstoffenwinning;2526.00
2013;Nederland;Nederland;Industrie;12617.00
2013;Nederland;Nederland;Energievoorziening;5585.00
2013;Nederland;Nederland;Waterbedrijven en afvalbeheer;1067.00
2013;Nederland;Nederland;Bouwnijverheid;2459.00
2013;Nederland;Nederland;Handel, vervoer en horeca;16526.00
2013;Nederland;Nederland;Informatie en communicatie;5580.00
2013;Nederland;Nederland;Financiële dienstverlening;4321.00
2013;Nederland;Nederland;Verhuur en handel van onroerend goed;24571.00
2013;Nederland;Nederland;Zakelijke dienstverlening;15002.00
2013;Nederland;Nederland;Overheid en zorg;29412.00
2014;Nederland;Nederland;Landbouw, bosbouw en visserij;5164.00
2014;Nederland;Nederland;Delfstoffenwinning;3220.00
2014;Nederland;Nederland;Industrie;13333.00
2014;Nederland;Nederland;Energievoorziening;6294.00
2014;Nederland;Nederland;Waterbedrijven en afvalbeheer;1243.00
2014;Nederland;Nederland;Bouwnijverheid;2441.00
2014;Nederland;Nederland;Handel, vervoer en horeca;16011.00
2014;Nederland;Nederland;Informatie en communicatie;5982.00
2014;Nederland;Nederland;Financiële dienstverlening;4293.00
2014;Nederland;Nederland;Verhuur en handel van onroerend goed;25929.00
2014;Nederland;Nederland;Zakelijke dienstverlening;10331.00
2014;Nederland;Nederland;Overheid en zorg;27550.00
2015;Nederland;Nederland;Landbouw, bosbouw en visserij;4777.00
2015;Nederland;Nederland;Delfstoffenwinning;2628.00
2015;Nederland;Nederland;Industrie;13902.00
2015;Nederland;Nederland;Energievoorziening;5605.00
2015;Nederland;Nederland;Waterbedrijven en afvalbeheer;1283.00
2015;Nederland;Nederland;Bouwnijverheid;2713.00
2015;Nederland;Nederland;Handel, vervoer en horeca;18549.00
2015;Nederland;Nederland;Informatie en communicatie;6991.00
2015;Nederland;Nederland;Financiële dienstverlening;4911.00
2015;Nederland;Nederland;Verhuur en handel van onroerend goed;29437.00
2015;Nederland;Nederland;Zakelijke dienstverlening;42098.00
2015;Nederland;Nederland;Overheid en zorg;29426.00
2016;Nederland;Nederland;Landbouw, bosbouw en visserij;4386.00
2016;Nederland;Nederland;Delfstoffenwinning;2185.00
2016;Nederland;Nederland;Industrie;15529.00
2016;Nederland;Nederland;Energievoorziening;5568.00
2016;Nederland;Nederland;Waterbedrijven en afvalbeheer;1437.00
2016;Nederland;Nederland;Bouwnijverheid;3011.00
2016;Nederland;Nederland;Handel, vervoer en horeca;19226.00
2016;Nederland;Nederland;Informatie en communicatie;8799.00
2016;Nederland;Nederland;Financiële dienstverlening;5288.00
2016;Nederland;Nederland;Verhuur en handel van onroerend goed;35716.00
2016;Nederland;Nederland;Zakelijke dienstverlening;11958.00
2016;Nederland;Nederland;Overheid en zorg;29439.00
2017;Nederland;Nederland;Landbouw, bosbouw en visserij;4552.00
2017;Nederland;Nederland;Delfstoffenwinning;1787.00
2017;Nederland;Nederland;Industrie;16044.00
2017;Nederland;Nederland;Energievoorziening;4554.00
2017;Nederland;Nederland;Waterbedrijven en afvalbeheer;1396.00
2017;Nederland;Nederland;Bouwnijverheid;3432.00
2017;Nederland;Nederland;Handel, vervoer en horeca;21485.00
2017;Nederland;Nederland;Informatie en communicatie;7151.00
2017;Nederland;Nederland;Financiële dienstverlening;6547.00
2017;Nederland;Nederland;Verhuur en handel van onroerend goed;38891.00
2017;Nederland;Nederland;Zakelijke dienstverlening;13290.00
2017;Nederland;Nederland;Overheid en zorg;30169.00
2018;Nederland;Nederland;Landbouw, bosbouw en visserij;4975.00
2018;Nederland;Nederland;Delfstoffenwinning;1125.00
2018;Nederland;Nederland;Industrie;17781.00
2018;Nederland;Nederland;Energievoorziening;5950.00
2018;Nederland;Nederland;Waterbedrijven en afvalbeheer;1648.00
2018;Nederland;Nederland;Bouwnijverheid;4001.00
2018;Nederland;Nederland;Handel, vervoer en horeca;19740.00
2018;Nederland;Nederland;Informatie en communicatie;7549.00
2018;Nederland;Nederland;Financiële dienstverlening;6842.00
2018;Nederland;Nederland;Verhuur en handel van onroerend goed;43723.00
2018;Nederland;Nederland;Zakelijke dienstverlening;15722.00
2018;Nederland;Nederland;Overheid en zorg;31442.00
2019;Nederland;Nederland;Landbouw, bosbouw en visserij;5255.00
2019;Nederland;Nederland;Delfstoffenwinning;2067.00
2019;Nederland;Nederland;Industrie;18276.00
2019;Nederland;Nederland;Energievoorziening;6317.00
2019;Nederland;Nederland;Waterbedrijven en afvalbeheer;1661.00
2019;Nederland;Nederland;Bouwnijverheid;4269.00
2019;Nederland;Nederland;Handel, vervoer en horeca;22450.00
2019;Nederland;Nederland;Informatie en communicatie;7730.00
2019;Nederland;Nederland;Financiële dienstverlening;7704.00
2019;Nederland;Nederland;Verhuur en handel van onroerend goed;48209.00
2019;Nederland;Nederland;Zakelijke dienstverlening;17879.00
2019;Nederland;Nederland;Overheid en zorg;32625.00
2020;Nederland;Nederland;Landbouw, bosbouw en visserij;5373.00
2020;Nederland;Nederland;Delfstoffenwinning;511.00
2020;Nederland;Nederland;Industrie;17188.00
2020;Nederland;Nederland;Energievoorziening;7283.00
2020;Nederland;Nederland;Waterbedrijven en afvalbeheer;1622.00
2020;Nederland;Nederland;Bouwnijverheid;4191.00
2020;Nederland;Nederland;Handel, vervoer en horeca;20234.00
2020;Nederland;Nederland;Informatie en communicatie;8883.00
2020;Nederland;Nederland;Financiële dienstverlening;7807.00
2020;Nederland;Nederland;Verhuur en handel van onroerend goed;51730.00
2020;Nederland;Nederland;Zakelijke dienstverlening;15684.00
2020;Nederland;Nederland;Overheid en zorg;34369.00
2021;Nederland;Nederland;Landbouw, bosbouw en visserij;4768.00
2021;Nederland;Nederland;Delfstoffenwinning;927.00
2021;Nederland;Nederland;Industrie;17187.00
2021;Nederland;Nederland;Energievoorziening;7866.00
2021;Nederland;Nederland;Waterbedrijven en afvalbeheer;1804.00
2021;Nederland;Nederland;Bouwnijverheid;4839.00
2021;Nederland;Nederland;Handel, vervoer en horeca;22300.00
2021;Nederland;Nederland;Informatie en communicatie;9068.00
2021;Nederland;Nederland;Financiële dienstverlening;6563.00
2021;Nederland;Nederland;Verhuur en handel van onroerend goed;59865.00
2021;Nederland;Nederland;Zakelijke dienstverlening;16279.00
2021;Nederland;Nederland;Overheid en zorg;35657.00
1995;Provincie;Drenthe;Landbouw, bosbouw en visserij;77.00
1995;Provincie;Drenthe;Delfstoffenwinning;489.00
1995;Provincie;Drenthe;Industrie;320.00
1995;Provincie;Drenthe;Energievoorziening;73.00
1995;Provincie;Drenthe;Waterbedrijven en afvalbeheer;12.00
1995;Provincie;Drenthe;Bouwnijverheid;22.00
1995;Provincie;Drenthe;Handel, vervoer en horeca;151.00
1995;Provincie;Drenthe;Informatie en communicatie;14.00
1995;Provincie;Drenthe;Financiële dienstverlening;89.00
1995;Provincie;Drenthe;Verhuur en handel van onroerend goed;437.00
1995;Provincie;Drenthe;Zakelijke dienstverlening;73.00
1995;Provincie;Drenthe;Overheid en zorg;370.00
1996;Provincie;Drenthe;Landbouw, bosbouw en visserij;80.00
1996;Provincie;Drenthe;Delfstoffenwinning;463.00
1996;Provincie;Drenthe;Industrie;355.00
1996;Provincie;Drenthe;Energievoorziening;83.00
1996;Provincie;Drenthe;Waterbedrijven en afvalbeheer;13.00
1996;Provincie;Drenthe;Bouwnijverheid;28.00
1996;Provincie;Drenthe;Handel, vervoer en horeca;163.00
1996;Provincie;Drenthe;Informatie en communicatie;17.00
1996;Provincie;Drenthe;Financiële dienstverlening;92.00
1996;Provincie;Drenthe;Verhuur en handel van onroerend goed;465.00
1996;Provincie;Drenthe;Zakelijke dienstverlening;83.00
1996;Provincie;Drenthe;Overheid en zorg;393.00
1997;Provincie;Drenthe;Landbouw, bosbouw en visserij;98.00
1997;Provincie;Drenthe;Delfstoffenwinning;727.00
1997;Provincie;Drenthe;Industrie;379.00
1997;Provincie;Drenthe;Energievoorziening;50.00
1997;Provincie;Drenthe;Waterbedrijven en afvalbeheer;13.00
1997;Provincie;Drenthe;Bouwnijverheid;31.00
1997;Provincie;Drenthe;Handel, vervoer en horeca;158.00
1997;Provincie;Drenthe;Informatie en communicatie;21.00
1997;Provincie;Drenthe;Financiële dienstverlening;99.00
1997;Provincie;Drenthe;Verhuur en handel van onroerend goed;522.00
1997;Provincie;Drenthe;Zakelijke dienstverlening;92.00
1997;Provincie;Drenthe;Overheid en zorg;396.00
1998;Provincie;Drenthe;Landbouw, bosbouw en visserij;88.00
1998;Provincie;Drenthe;Delfstoffenwinning;564.00
1998;Provincie;Drenthe;Industrie;386.00
1998;Provincie;Drenthe;Energievoorziening;53.00
1998;Provincie;Drenthe;Waterbedrijven en afvalbeheer;14.00
1998;Provincie;Drenthe;Bouwnijverheid;37.00
1998;Provincie;Drenthe;Handel, vervoer en horeca;191.00
1998;Provincie;Drenthe;Informatie en communicatie;27.00
1998;Provincie;Drenthe;Financiële dienstverlening;129.00
1998;Provincie;Drenthe;Verhuur en handel van onroerend goed;539.00
1998;Provincie;Drenthe;Zakelijke dienstverlening;107.00
1998;Provincie;Drenthe;Overheid en zorg;423.00
1999;Provincie;Drenthe;Landbouw, bosbouw en visserij;108.00
1999;Provincie;Drenthe;Delfstoffenwinning;483.00
1999;Provincie;Drenthe;Industrie;423.00
1999;Provincie;Drenthe;Energievoorziening;45.00
1999;Provincie;Drenthe;Waterbedrijven en afvalbeheer;16.00
1999;Provincie;Drenthe;Bouwnijverheid;52.00
1999;Provincie;Drenthe;Handel, vervoer en horeca;216.00
1999;Provincie;Drenthe;Informatie en communicatie;39.00
1999;Provincie;Drenthe;Financiële dienstverlening;114.00
1999;Provincie;Drenthe;Verhuur en handel van onroerend goed;592.00
1999;Provincie;Drenthe;Zakelijke dienstverlening;121.00
1999;Provincie;Drenthe;Overheid en zorg;469.00
2000;Provincie;Drenthe;Landbouw, bosbouw en visserij;108.00
2000;Provincie;Drenthe;Delfstoffenwinning;481.00
2000;Provincie;Drenthe;Industrie;405.00
2000;Provincie;Drenthe;Energievoorziening;91.00
2000;Provincie;Drenthe;Waterbedrijven en afvalbeheer;13.00
2000;Provincie;Drenthe;Bouwnijverheid;42.00
2000;Provincie;Drenthe;Handel, vervoer en horeca;216.00
2000;Provincie;Drenthe;Informatie en communicatie;40.00
2000;Provincie;Drenthe;Financiële dienstverlening;185.00
2000;Provincie;Drenthe;Verhuur en handel van onroerend goed;615.00
2000;Provincie;Drenthe;Zakelijke dienstverlening;128.00
2000;Provincie;Drenthe;Overheid en zorg;512.00
2001;Provincie;Drenthe;Landbouw, bosbouw en visserij;116.00
2001;Provincie;Drenthe;Delfstoffenwinning;722.00
2001;Provincie;Drenthe;Industrie;398.00
2001;Provincie;Drenthe;Energievoorziening;67.00
2001;Provincie;Drenthe;Waterbedrijven en afvalbeheer;15.00
2001;Provincie;Drenthe;Bouwnijverheid;47.00
2001;Provincie;Drenthe;Handel, vervoer en horeca;214.00
2001;Provincie;Drenthe;Informatie en communicatie;35.00
2001;Provincie;Drenthe;Financiële dienstverlening;164.00
2001;Provincie;Drenthe;Verhuur en handel van onroerend goed;703.00
2001;Provincie;Drenthe;Zakelijke dienstverlening;140.00
2001;Provincie;Drenthe;Overheid en zorg;553.00
2002;Provincie;Drenthe;Landbouw, bosbouw en visserij;117.00
2002;Provincie;Drenthe;Delfstoffenwinning;704.00
2002;Provincie;Drenthe;Industrie;435.00
2002;Provincie;Drenthe;Energievoorziening;62.00
2002;Provincie;Drenthe;Waterbedrijven en afvalbeheer;16.00
2002;Provincie;Drenthe;Bouwnijverheid;37.00
2002;Provincie;Drenthe;Handel, vervoer en horeca;211.00
2002;Provincie;Drenthe;Informatie en communicatie;24.00
2002;Provincie;Drenthe;Financiële dienstverlening;131.00
2002;Provincie;Drenthe;Verhuur en handel van onroerend goed;713.00
2002;Provincie;Drenthe;Zakelijke dienstverlening;136.00
2002;Provincie;Drenthe;Overheid en zorg;614.00
2003;Provincie;Drenthe;Landbouw, bosbouw en visserij;118.00
2003;Provincie;Drenthe;Delfstoffenwinning;672.00
2003;Provincie;Drenthe;Industrie;415.00
2003;Provincie;Drenthe;Energievoorziening;67.00
2003;Provincie;Drenthe;Waterbedrijven en afvalbeheer;17.00
2003;Provincie;Drenthe;Bouwnijverheid;33.00
2003;Provincie;Drenthe;Handel, vervoer en horeca;216.00
2003;Provincie;Drenthe;Informatie en communicatie;21.00
2003;Provincie;Drenthe;Financiële dienstverlening;95.00
2003;Provincie;Drenthe;Verhuur en handel van onroerend goed;732.00
2003;Provincie;Drenthe;Zakelijke dienstverlening;137.00
2003;Provincie;Drenthe;Overheid en zorg;683.00
2004;Provincie;Drenthe;Landbouw, bosbouw en visserij;107.00
2004;Provincie;Drenthe;Delfstoffenwinning;538.00
2004;Provincie;Drenthe;Industrie;389.00
2004;Provincie;Drenthe;Energievoorziening;73.00
2004;Provincie;Drenthe;Waterbedrijven en afvalbeheer;16.00
2004;Provincie;Drenthe;Bouwnijverheid;35.00
2004;Provincie;Drenthe;Handel, vervoer en horeca;210.00
2004;Provincie;Drenthe;Informatie en communicatie;24.00
2004;Provincie;Drenthe;Financiële dienstverlening;111.00
2004;Provincie;Drenthe;Verhuur en handel van onroerend goed;784.00
2004;Provincie;Drenthe;Zakelijke dienstverlening;149.00
2004;Provincie;Drenthe;Overheid en zorg;667.00
2005;Provincie;Drenthe;Landbouw, bosbouw en visserij;112.00
2005;Provincie;Drenthe;Delfstoffenwinning;715.00
2005;Provincie;Drenthe;Industrie;390.00
2005;Provincie;Drenthe;Energievoorziening;76.00
2005;Provincie;Drenthe;Waterbedrijven en afvalbeheer;17.00
2005;Provincie;Drenthe;Bouwnijverheid;36.00
2005;Provincie;Drenthe;Handel, vervoer en horeca;215.00
2005;Provincie;Drenthe;Informatie en communicatie;27.00
2005;Provincie;Drenthe;Financiële dienstverlening;98.00
2005;Provincie;Drenthe;Verhuur en handel van onroerend goed;854.00
2005;Provincie;Drenthe;Zakelijke dienstverlening;159.00
2005;Provincie;Drenthe;Overheid en zorg;686.00
2006;Provincie;Drenthe;Landbouw, bosbouw en visserij;120.00
2006;Provincie;Drenthe;Delfstoffenwinning;841.00
2006;Provincie;Drenthe;Industrie;431.00
2006;Provincie;Drenthe;Energievoorziening;104.00
2006;Provincie;Drenthe;Waterbedrijven en afvalbeheer;15.00
2006;Provincie;Drenthe;Bouwnijverheid;40.00
2006;Provincie;Drenthe;Handel, vervoer en horeca;225.00
2006;Provincie;Drenthe;Informatie en communicatie;29.00
2006;Provincie;Drenthe;Financiële dienstverlening;109.00
2006;Provincie;Drenthe;Verhuur en handel van onroerend goed;936.00
2006;Provincie;Drenthe;Zakelijke dienstverlening;178.00
2006;Provincie;Drenthe;Overheid en zorg;751.00
2007;Provincie;Drenthe;Landbouw, bosbouw en visserij;147.00
2007;Provincie;Drenthe;Delfstoffenwinning;750.00
