Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2016;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;0.32
2016;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;1.04
2017;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;0.82
2017;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.06
2017;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;1.04
2017;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.58
2017;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;0.82
2017;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;2.68
2017;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;1.11
2017;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.46
2017;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;0.80
2017;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;0.79
2017;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;0.51
2017;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;1.15
2017;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;1.85
2017;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.18
2017;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;1.34
2017;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.56
2017;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;0.93
2017;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;3.43
2017;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;1.33
2017;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.80
2017;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;0.77
2017;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;1.30
2017;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;0.63
2017;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;1.28
2017;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;2.11
2017;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.40
2017;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;1.56
2017;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.53
2017;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;0.92
2017;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;3.28
2017;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;1.50
2017;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.05
2017;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;0.88
2017;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;1.76
2017;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;1.32
2017;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;1.33
2017;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;1.17
2017;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.44
2017;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;1.50
2017;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.53
2017;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;0.56
2017;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;3.67
2017;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;1.60
2017;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.14
2017;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;1.31
2017;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;1.94
2017;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;1.08
2017;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;1.86
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;1.47
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.39
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;1.79
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.66
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;1.08
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;4.81
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;1.59
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.91
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;1.57
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;1.99
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;1.11
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;1.83
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;4.29
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.71
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;1.65
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.77
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;1.79
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;6.14
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;1.88
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.32
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;1.79
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;2.55
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;1.49
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;1.83
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;0.87
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.34
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;2.03
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.93
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;2.17
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;8.61
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;2.27
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.83
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;0.96
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;2.81
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;2.28
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;2.39
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;3.00
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.16
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;2.22
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.28
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;2.17
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;6.39
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;2.31
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.40
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;1.50
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;2.58
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;1.65
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;2.63
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;3.64
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.91
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;2.10
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.04
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;2.33
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;5.35
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;1.92
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.27
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;2.28
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;2.83
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;1.72
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;3.46
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;7.05
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.98
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;2.36
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.47
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;2.98
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;5.21
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;1.87
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.93
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;3.00
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;3.94
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;2.47
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;2.77
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;8.31
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.75
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;2.11
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.56
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;2.59
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;7.39
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;2.27
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.21
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;0.97
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;3.43
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;1.68
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;2.92
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;3.50
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.40
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;2.55
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.87
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;2.41
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;7.19
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;2.57
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.35
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;1.57
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;4.13
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;2.25
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;3.06
2020;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;1.51
2020;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.55
2020;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;1.61
2020;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.62
2020;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;1.58
2020;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;3.98
2020;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;1.48
2020;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.59
2020;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;1.13
2020;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;2.21
2020;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;1.46
2020;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;2.54
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;1.91
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.92
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;1.10
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.54
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;0.74
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;4.93
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;1.46
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.75
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;1.25
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;1.91
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;1.17
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;1.92
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;1.95
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.93
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;1.09
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.69
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;1.03
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;3.02
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;1.05
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.92
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;1.01
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;2.06
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;1.50
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;2.47
2020;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;1.35
2020;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.21
2020;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;1.10
2020;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.97
2020;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;0.87
