Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2022;September;Provincie;Drenthe;Beroepsklasse;Pedagogische beroepen;Uitstroom;29.00
2022;September;Provincie;Drenthe;Beroepsklasse;Technische beroepen;Instroom;89.00
2022;September;Provincie;Drenthe;Beroepsklasse;Technische beroepen;Lopend;835.00
2022;September;Provincie;Drenthe;Beroepsklasse;Technische beroepen;Uitstroom;100.00
2022;September;Provincie;Drenthe;Beroepsklasse;Transport en logistiek beroepen;Instroom;44.00
2022;September;Provincie;Drenthe;Beroepsklasse;Transport en logistiek beroepen;Lopend;326.00
2022;September;Provincie;Drenthe;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;44.00
2022;September;Provincie;Drenthe;Beroepsklasse;Zorg en welzijn beroepen;Instroom;46.00
2022;September;Provincie;Drenthe;Beroepsklasse;Zorg en welzijn beroepen;Lopend;418.00
2022;September;Provincie;Drenthe;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;53.00
2022;September;Provincie;Flevoland;Beroepsklasse;Agrarische beroepen;Lopend;28.00
2022;September;Provincie;Flevoland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;98.00
2022;September;Provincie;Flevoland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;1041.00
2022;September;Provincie;Flevoland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;155.00
2022;September;Provincie;Flevoland;Beroepsklasse;Commerciële beroepen;Instroom;48.00
2022;September;Provincie;Flevoland;Beroepsklasse;Commerciële beroepen;Lopend;421.00
2022;September;Provincie;Flevoland;Beroepsklasse;Commerciële beroepen;Uitstroom;62.00
2022;September;Provincie;Flevoland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;14.00
2022;September;Provincie;Flevoland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;73.00
2022;September;Provincie;Flevoland;Beroepsklasse;Dienstverlenende beroepen;Instroom;35.00
2022;September;Provincie;Flevoland;Beroepsklasse;Dienstverlenende beroepen;Lopend;233.00
2022;September;Provincie;Flevoland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;44.00
2022;September;Provincie;Flevoland;Beroepsklasse;ICT beroepen;Instroom;20.00
2022;September;Provincie;Flevoland;Beroepsklasse;ICT beroepen;Lopend;133.00
2022;September;Provincie;Flevoland;Beroepsklasse;ICT beroepen;Uitstroom;17.00
2022;September;Provincie;Flevoland;Beroepsklasse;Managers;Instroom;28.00
2022;September;Provincie;Flevoland;Beroepsklasse;Managers;Lopend;326.00
2022;September;Provincie;Flevoland;Beroepsklasse;Managers;Uitstroom;53.00
2022;September;Provincie;Flevoland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;78.00
2022;September;Provincie;Flevoland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;16.00
2022;September;Provincie;Flevoland;Beroepsklasse;Pedagogische beroepen;Instroom;14.00
2022;September;Provincie;Flevoland;Beroepsklasse;Pedagogische beroepen;Lopend;139.00
2022;September;Provincie;Flevoland;Beroepsklasse;Pedagogische beroepen;Uitstroom;24.00
2022;September;Provincie;Flevoland;Beroepsklasse;Technische beroepen;Instroom;75.00
2022;September;Provincie;Flevoland;Beroepsklasse;Technische beroepen;Lopend;551.00
2022;September;Provincie;Flevoland;Beroepsklasse;Technische beroepen;Uitstroom;88.00
2022;September;Provincie;Flevoland;Beroepsklasse;Transport en logistiek beroepen;Instroom;31.00
2022;September;Provincie;Flevoland;Beroepsklasse;Transport en logistiek beroepen;Lopend;277.00
2022;September;Provincie;Flevoland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;53.00
2022;September;Provincie;Flevoland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;36.00
2022;September;Provincie;Flevoland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;325.00
2022;September;Provincie;Flevoland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;41.00
2022;September;Provincie;Fryslân;Beroepsklasse;Agrarische beroepen;Lopend;83.00
2022;September;Provincie;Fryslân;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;112.00
2022;September;Provincie;Fryslân;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;1121.00
2022;September;Provincie;Fryslân;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;152.00
2022;September;Provincie;Fryslân;Beroepsklasse;Commerciële beroepen;Instroom;61.00
2022;September;Provincie;Fryslân;Beroepsklasse;Commerciële beroepen;Lopend;513.00
2022;September;Provincie;Fryslân;Beroepsklasse;Commerciële beroepen;Uitstroom;67.00
2022;September;Provincie;Fryslân;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;89.00
2022;September;Provincie;Fryslân;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;15.00
2022;September;Provincie;Fryslân;Beroepsklasse;Dienstverlenende beroepen;Instroom;46.00
2022;September;Provincie;Fryslân;Beroepsklasse;Dienstverlenende beroepen;Lopend;320.00
2022;September;Provincie;Fryslân;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;42.00
2022;September;Provincie;Fryslân;Beroepsklasse;ICT beroepen;Instroom;12.00
2022;September;Provincie;Fryslân;Beroepsklasse;ICT beroepen;Lopend;98.00
2022;September;Provincie;Fryslân;Beroepsklasse;Managers;Instroom;31.00
2022;September;Provincie;Fryslân;Beroepsklasse;Managers;Lopend;362.00
2022;September;Provincie;Fryslân;Beroepsklasse;Managers;Uitstroom;27.00
2022;September;Provincie;Fryslân;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;13.00
2022;September;Provincie;Fryslân;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;101.00
2022;September;Provincie;Fryslân;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;16.00
2022;September;Provincie;Fryslân;Beroepsklasse;Pedagogische beroepen;Instroom;25.00
2022;September;Provincie;Fryslân;Beroepsklasse;Pedagogische beroepen;Lopend;368.00
2022;September;Provincie;Fryslân;Beroepsklasse;Pedagogische beroepen;Uitstroom;49.00
2022;September;Provincie;Fryslân;Beroepsklasse;Technische beroepen;Instroom;111.00
2022;September;Provincie;Fryslân;Beroepsklasse;Technische beroepen;Lopend;960.00
2022;September;Provincie;Fryslân;Beroepsklasse;Technische beroepen;Uitstroom;122.00
2022;September;Provincie;Fryslân;Beroepsklasse;Transport en logistiek beroepen;Instroom;58.00
2022;September;Provincie;Fryslân;Beroepsklasse;Transport en logistiek beroepen;Lopend;490.00
2022;September;Provincie;Fryslân;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;59.00
2022;September;Provincie;Fryslân;Beroepsklasse;Zorg en welzijn beroepen;Instroom;59.00
2022;September;Provincie;Fryslân;Beroepsklasse;Zorg en welzijn beroepen;Lopend;637.00
2022;September;Provincie;Fryslân;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;92.00
2022;September;Provincie;Gelderland;Beroepsklasse;Agrarische beroepen;Instroom;11.00
2022;September;Provincie;Gelderland;Beroepsklasse;Agrarische beroepen;Lopend;123.00
2022;September;Provincie;Gelderland;Beroepsklasse;Agrarische beroepen;Uitstroom;11.00
2022;September;Provincie;Gelderland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;374.00
2022;September;Provincie;Gelderland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;3381.00
2022;September;Provincie;Gelderland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;473.00
2022;September;Provincie;Gelderland;Beroepsklasse;Commerciële beroepen;Instroom;189.00
2022;September;Provincie;Gelderland;Beroepsklasse;Commerciële beroepen;Lopend;1674.00
2022;September;Provincie;Gelderland;Beroepsklasse;Commerciële beroepen;Uitstroom;218.00
2022;September;Provincie;Gelderland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;44.00
2022;September;Provincie;Gelderland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;322.00
2022;September;Provincie;Gelderland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;39.00
2022;September;Provincie;Gelderland;Beroepsklasse;Dienstverlenende beroepen;Instroom;137.00
2022;September;Provincie;Gelderland;Beroepsklasse;Dienstverlenende beroepen;Lopend;942.00
2022;September;Provincie;Gelderland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;158.00
2022;September;Provincie;Gelderland;Beroepsklasse;ICT beroepen;Instroom;51.00
2022;September;Provincie;Gelderland;Beroepsklasse;ICT beroepen;Lopend;344.00
2022;September;Provincie;Gelderland;Beroepsklasse;ICT beroepen;Uitstroom;54.00
2022;September;Provincie;Gelderland;Beroepsklasse;Managers;Instroom;155.00
2022;September;Provincie;Gelderland;Beroepsklasse;Managers;Lopend;1490.00
2022;September;Provincie;Gelderland;Beroepsklasse;Managers;Uitstroom;164.00
2022;September;Provincie;Gelderland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;28.00
2022;September;Provincie;Gelderland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;232.00
2022;September;Provincie;Gelderland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;25.00
2022;September;Provincie;Gelderland;Beroepsklasse;Pedagogische beroepen;Instroom;73.00
2022;September;Provincie;Gelderland;Beroepsklasse;Pedagogische beroepen;Lopend;816.00
2022;September;Provincie;Gelderland;Beroepsklasse;Pedagogische beroepen;Uitstroom;100.00
2022;September;Provincie;Gelderland;Beroepsklasse;Technische beroepen;Instroom;283.00
2022;September;Provincie;Gelderland;Beroepsklasse;Technische beroepen;Lopend;2175.00
2022;September;Provincie;Gelderland;Beroepsklasse;Technische beroepen;Uitstroom;330.00
2022;September;Provincie;Gelderland;Beroepsklasse;Transport en logistiek beroepen;Instroom;121.00
2022;September;Provincie;Gelderland;Beroepsklasse;Transport en logistiek beroepen;Lopend;1022.00
2022;September;Provincie;Gelderland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;126.00
2022;September;Provincie;Gelderland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;189.00
2022;September;Provincie;Gelderland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;1751.00
2022;September;Provincie;Gelderland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;258.00
2022;September;Provincie;Groningen;Beroepsklasse;Agrarische beroepen;Lopend;50.00
2022;September;Provincie;Groningen;Beroepsklasse;Agrarische beroepen;Uitstroom;12.00
2022;September;Provincie;Groningen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;134.00
2022;September;Provincie;Groningen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;989.00
2022;September;Provincie;Groningen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;135.00
2022;September;Provincie;Groningen;Beroepsklasse;Commerciële beroepen;Instroom;70.00
2022;September;Provincie;Groningen;Beroepsklasse;Commerciële beroepen;Lopend;429.00
2022;September;Provincie;Groningen;Beroepsklasse;Commerciële beroepen;Uitstroom;65.00
2022;September;Provincie;Groningen;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;17.00
2022;September;Provincie;Groningen;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;100.00
2022;September;Provincie;Groningen;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;26.00
2022;September;Provincie;Groningen;Beroepsklasse;Dienstverlenende beroepen;Instroom;53.00
2022;September;Provincie;Groningen;Beroepsklasse;Dienstverlenende beroepen;Lopend;341.00
2022;September;Provincie;Groningen;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;46.00
2022;September;Provincie;Groningen;Beroepsklasse;ICT beroepen;Instroom;12.00
2022;September;Provincie;Groningen;Beroepsklasse;ICT beroepen;Lopend;102.00
2022;September;Provincie;Groningen;Beroepsklasse;ICT beroepen;Uitstroom;11.00
2022;September;Provincie;Groningen;Beroepsklasse;Managers;Instroom;33.00
2022;September;Provincie;Groningen;Beroepsklasse;Managers;Lopend;323.00
2022;September;Provincie;Groningen;Beroepsklasse;Managers;Uitstroom;33.00
2022;September;Provincie;Groningen;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;11.00
2022;September;Provincie;Groningen;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;92.00
2022;September;Provincie;Groningen;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;15.00
2022;September;Provincie;Groningen;Beroepsklasse;Pedagogische beroepen;Instroom;28.00
2022;September;Provincie;Groningen;Beroepsklasse;Pedagogische beroepen;Lopend;260.00
2022;September;Provincie;Groningen;Beroepsklasse;Pedagogische beroepen;Uitstroom;33.00
2022;September;Provincie;Groningen;Beroepsklasse;Technische beroepen;Instroom;145.00
2022;September;Provincie;Groningen;Beroepsklasse;Technische beroepen;Lopend;985.00
2022;September;Provincie;Groningen;Beroepsklasse;Technische beroepen;Uitstroom;136.00
2022;September;Provincie;Groningen;Beroepsklasse;Transport en logistiek beroepen;Instroom;54.00
2022;September;Provincie;Groningen;Beroepsklasse;Transport en logistiek beroepen;Lopend;356.00
2022;September;Provincie;Groningen;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;58.00
2022;September;Provincie;Groningen;Beroepsklasse;Zorg en welzijn beroepen;Instroom;82.00
2022;September;Provincie;Groningen;Beroepsklasse;Zorg en welzijn beroepen;Lopend;577.00
2022;September;Provincie;Groningen;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;85.00
2022;September;Provincie;Limburg;Beroepsklasse;Agrarische beroepen;Instroom;43.00
2022;September;Provincie;Limburg;Beroepsklasse;Agrarische beroepen;Lopend;155.00
2022;September;Provincie;Limburg;Beroepsklasse;Agrarische beroepen;Uitstroom;22.00
2022;September;Provincie;Limburg;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;201.00
2022;September;Provincie;Limburg;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;2332.00
2022;September;Provincie;Limburg;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;299.00
2022;September;Provincie;Limburg;Beroepsklasse;Commerciële beroepen;Instroom;116.00
2022;September;Provincie;Limburg;Beroepsklasse;Commerciële beroepen;Lopend;1024.00
2022;September;Provincie;Limburg;Beroepsklasse;Commerciële beroepen;Uitstroom;158.00
2022;September;Provincie;Limburg;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;18.00
2022;September;Provincie;Limburg;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;156.00
2022;September;Provincie;Limburg;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;19.00
2022;September;Provincie;Limburg;Beroepsklasse;Dienstverlenende beroepen;Instroom;80.00
2022;September;Provincie;Limburg;Beroepsklasse;Dienstverlenende beroepen;Lopend;638.00
2022;September;Provincie;Limburg;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;100.00
2022;September;Provincie;Limburg;Beroepsklasse;ICT beroepen;Instroom;20.00
2022;September;Provincie;Limburg;Beroepsklasse;ICT beroepen;Lopend;198.00
2022;September;Provincie;Limburg;Beroepsklasse;ICT beroepen;Uitstroom;24.00
2022;September;Provincie;Limburg;Beroepsklasse;Managers;Instroom;66.00
2022;September;Provincie;Limburg;Beroepsklasse;Managers;Lopend;775.00
2022;September;Provincie;Limburg;Beroepsklasse;Managers;Uitstroom;88.00
2022;September;Provincie;Limburg;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;18.00
2022;September;Provincie;Limburg;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;202.00
2022;September;Provincie;Limburg;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;18.00
2022;September;Provincie;Limburg;Beroepsklasse;Pedagogische beroepen;Instroom;42.00
2022;September;Provincie;Limburg;Beroepsklasse;Pedagogische beroepen;Lopend;471.00
2022;September;Provincie;Limburg;Beroepsklasse;Pedagogische beroepen;Uitstroom;59.00
2022;September;Provincie;Limburg;Beroepsklasse;Technische beroepen;Instroom;209.00
2022;September;Provincie;Limburg;Beroepsklasse;Technische beroepen;Lopend;1776.00
2022;September;Provincie;Limburg;Beroepsklasse;Technische beroepen;Uitstroom;251.00
2022;September;Provincie;Limburg;Beroepsklasse;Transport en logistiek beroepen;Instroom;118.00
2022;September;Provincie;Limburg;Beroepsklasse;Transport en logistiek beroepen;Lopend;907.00
2022;September;Provincie;Limburg;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;136.00
2022;September;Provincie;Limburg;Beroepsklasse;Zorg en welzijn beroepen;Instroom;105.00
2022;September;Provincie;Limburg;Beroepsklasse;Zorg en welzijn beroepen;Lopend;993.00
2022;September;Provincie;Limburg;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;102.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Agrarische beroepen;Instroom;41.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Agrarische beroepen;Lopend;204.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Agrarische beroepen;Uitstroom;31.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;534.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;5208.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;665.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Commerciële beroepen;Instroom;278.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Commerciële beroepen;Lopend;2363.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Commerciële beroepen;Uitstroom;329.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;69.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;441.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;68.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Dienstverlenende beroepen;Instroom;171.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Dienstverlenende beroepen;Lopend;1351.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;225.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;ICT beroepen;Instroom;67.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;ICT beroepen;Lopend;474.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;ICT beroepen;Uitstroom;60.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Managers;Instroom;254.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Managers;Lopend;2177.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Managers;Uitstroom;226.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;42.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;363.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;42.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Pedagogische beroepen;Instroom;92.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Pedagogische beroepen;Lopend;914.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Pedagogische beroepen;Uitstroom;123.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Technische beroepen;Instroom;473.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Technische beroepen;Lopend;3904.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Technische beroepen;Uitstroom;529.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Transport en logistiek beroepen;Instroom;262.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Transport en logistiek beroepen;Lopend;1873.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;282.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Zorg en welzijn beroepen;Instroom;215.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Zorg en welzijn beroepen;Lopend;2055.00
2022;September;Provincie;Noord-Brabant;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;242.00
2022;September;Provincie;Noord-Holland;Beroepsklasse;Agrarische beroepen;Instroom;48.00
2022;September;Provincie;Noord-Holland;Beroepsklasse;Agrarische beroepen;Lopend;284.00
2022;September;Provincie;Noord-Holland;Beroepsklasse;Agrarische beroepen;Uitstroom;36.00
2022;September;Provincie;Noord-Holland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;669.00
2022;September;Provincie;Noord-Holland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;6264.00
2022;September;Provincie;Noord-Holland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;807.00
2022;September;Provincie;Noord-Holland;Beroepsklasse;Commerciële beroepen;Instroom;341.00
2022;September;Provincie;Noord-Holland;Beroepsklasse;Commerciële beroepen;Lopend;2762.00
2022;September;Provincie;Noord-Holland;Beroepsklasse;Commerciële beroepen;Uitstroom;355.00
2022;September;Provincie;Noord-Holland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;152.00
2022;September;Provincie;Noord-Holland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;1279.00
2022;September;Provincie;Noord-Holland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;135.00
2022;September;Provincie;Noord-Holland;Beroepsklasse;Dienstverlenende beroepen;Instroom;210.00
2022;September;Provincie;Noord-Holland;Beroepsklasse;Dienstverlenende beroepen;Lopend;1885.00
2022;September;Provincie;Noord-Holland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;271.00
2022;September;Provincie;Noord-Holland;Beroepsklasse;ICT beroepen;Instroom;109.00
2022;September;Provincie;Noord-Holland;Beroepsklasse;ICT beroepen;Lopend;714.00
