Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2018;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;56.90
2018;Nederland;Nederland;Geslacht;Mannen;Totaal;77.00
2018;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;75.90
2018;Nederland;Nederland;Geslacht;Vrouwen;Totaal;68.30
2019;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;79.60
2019;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;89.10
2019;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;61.40
2019;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;82.50
2019;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;57.60
2019;Nederland;Nederland;Geslacht;Mannen;Totaal;77.50
2019;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;76.50
2019;Nederland;Nederland;Geslacht;Vrouwen;Totaal;69.10
2020;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;78.20
2020;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;89.30
2020;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;61.40
2020;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;83.00
2020;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;56.60
2020;Nederland;Nederland;Geslacht;Mannen;Totaal;77.00
2020;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;75.90
2020;Nederland;Nederland;Geslacht;Vrouwen;Totaal;69.30
2021;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;79.10
2021;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;89.40
2021;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;61.50
2021;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;83.30
2021;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;56.80
2021;Nederland;Nederland;Geslacht;Mannen;Totaal;77.30
2021;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;76.00
2021;Nederland;Nederland;Geslacht;Vrouwen;Totaal;69.70
2022;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;81.80
2022;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;89.80
2022;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;62.70
2022;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;84.50
2022;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;58.30
2022;Nederland;Nederland;Geslacht;Mannen;Totaal;78.90
2022;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;76.90
2022;Nederland;Nederland;Geslacht;Vrouwen;Totaal;70.80
2023;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;83.40
2023;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;90.10
2023;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;63.60
2023;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;85.00
2023;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;60.30
2023;Nederland;Nederland;Geslacht;Mannen;Totaal;79.90
2023;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;77.90
2023;Nederland;Nederland;Geslacht;Vrouwen;Totaal;71.60
