Jaar;Kwartaal;Niveau regio;Regio;Onderwerp;Aantal
2020;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Banen;2608.00
2020;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Personen;4038.00
2020;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Werkzame personen;2233.00
2020;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Banen;6999.00
2020;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Personen;10238.00
2020;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Werkzame personen;5946.00
2020;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Banen;5280.00
2020;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Personen;8165.00
2020;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Werkzame personen;4406.00
2020;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Banen;3331.00
2020;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Personen;5619.00
2020;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Werkzame personen;2860.00
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Banen;9739.00
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Personen;18510.00
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Werkzame personen;8143.00
2020;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Banen;2402.00
2020;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Personen;3116.00
2020;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Werkzame personen;1889.00
2020;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Banen;6863.00
2020;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Personen;10548.00
2020;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Werkzame personen;5755.00
2020;Kwartaal 4;Arbeidsmarktregio;Twente (A);Banen;7272.00
2020;Kwartaal 4;Arbeidsmarktregio;Twente (A);Personen;11302.00
2020;Kwartaal 4;Arbeidsmarktregio;Twente (A);Werkzame personen;5989.00
2020;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Banen;4040.00
2020;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Personen;7124.00
2020;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Werkzame personen;3416.00
2020;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Banen;2170.00
2020;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Personen;3812.00
2020;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Werkzame personen;1815.00
2020;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Banen;2104.00
2020;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Personen;3690.00
2020;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Werkzame personen;1854.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Banen;1730.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Personen;3183.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Werkzame personen;1500.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Banen;2026.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Personen;3639.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Werkzame personen;1724.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Banen;7402.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Personen;11641.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Werkzame personen;6077.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Banen;4073.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Personen;6109.00
2020;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Werkzame personen;3421.00
2021;Kwartaal 1;Nederland;Nederland;Banen;135704.00
2021;Kwartaal 1;Nederland;Nederland;Personen;238721.00
2021;Kwartaal 1;Nederland;Nederland;Werkzame personen;117561.00
2021;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Banen;3882.00
2021;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Personen;5418.00
2021;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Werkzame personen;3238.00
2021;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Banen;2184.00
2021;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Personen;3963.00
2021;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Werkzame personen;1916.00
2021;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Banen;2928.00
2021;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Personen;4726.00
2021;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Werkzame personen;2454.00
2021;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Banen;2487.00
2021;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Personen;4697.00
2021;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Werkzame personen;2130.00
2021;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Banen;2664.00
2021;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Personen;5280.00
2021;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Werkzame personen;2318.00
2021;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Banen;2979.00
2021;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Personen;4764.00
2021;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Werkzame personen;2503.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Banen;5588.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Personen;10010.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Werkzame personen;4848.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Banen;1042.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Personen;2011.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Werkzame personen;929.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Banen;855.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Personen;1344.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Werkzame personen;728.00
2021;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Banen;7266.00
2021;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Personen;12885.00
2021;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Werkzame personen;6155.00
2021;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Banen;6628.00
2021;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Personen;12467.00
2021;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Werkzame personen;5771.00
2021;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Banen;5022.00
2021;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Personen;9791.00
2021;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Werkzame personen;4386.00
2021;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Banen;2872.00
2021;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Personen;4084.00
2021;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Werkzame personen;2457.00
2021;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Banen;3227.00
2021;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Personen;5648.00
2021;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Werkzame personen;2914.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Banen;3196.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Personen;5461.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Werkzame personen;2699.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Banen;4067.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Personen;7747.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Werkzame personen;3579.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Banen;1341.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Personen;2279.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Werkzame personen;1165.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Banen;2245.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Personen;3478.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Werkzame personen;1919.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Banen;4036.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Personen;8394.00
2021;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Werkzame personen;3638.00
2021;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Banen;5546.00
2021;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Personen;10187.00
2021;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Werkzame personen;5032.00
2021;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Banen;2489.00
2021;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Personen;4078.00
2021;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Werkzame personen;2201.00
2021;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Banen;6636.00
2021;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Personen;10179.00
2021;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Werkzame personen;5820.00
2021;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Banen;4981.00
2021;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Personen;8163.00
2021;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Werkzame personen;4342.00
2021;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Banen;3614.00
2021;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Personen;5995.00
2021;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Werkzame personen;3205.00
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Banen;9133.00
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Personen;18332.00
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Werkzame personen;7853.00
2021;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Banen;2298.00
2021;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Personen;3107.00
2021;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Werkzame personen;1886.00
2021;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Banen;6533.00
2021;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Personen;10497.00
2021;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Werkzame personen;5649.00
2021;Kwartaal 1;Arbeidsmarktregio;Twente (A);Banen;7003.00
2021;Kwartaal 1;Arbeidsmarktregio;Twente (A);Personen;11297.00
2021;Kwartaal 1;Arbeidsmarktregio;Twente (A);Werkzame personen;5930.00
2021;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Banen;3767.00
2021;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Personen;7051.00
2021;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Werkzame personen;3269.00
2021;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Banen;1986.00
2021;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Personen;3773.00
2021;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Werkzame personen;1752.00
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Banen;1971.00
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Personen;3708.00
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Werkzame personen;1822.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Banen;1655.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Personen;3207.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Werkzame personen;1483.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Banen;1946.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Personen;3622.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Werkzame personen;1711.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Banen;7300.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Personen;11774.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Werkzame personen;6140.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Banen;3919.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Personen;6151.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Werkzame personen;3353.00
2021;Kwartaal 2;Nederland;Nederland;Banen;141155.00
2021;Kwartaal 2;Nederland;Nederland;Personen;241259.00
2021;Kwartaal 2;Nederland;Nederland;Werkzame personen;122563.00
2021;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Banen;3974.00
2021;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Personen;5477.00
2021;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Werkzame personen;3353.00
2021;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Banen;2262.00
2021;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Personen;4028.00
2021;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Werkzame personen;2012.00
2021;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Banen;3019.00
2021;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Personen;4750.00
2021;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Werkzame personen;2529.00
2021;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Banen;2621.00
2021;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Personen;4741.00
2021;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Werkzame personen;2225.00
2021;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Banen;2888.00
2021;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Personen;5385.00
2021;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Werkzame personen;2523.00
2021;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Banen;3052.00
2021;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Personen;4785.00
2021;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Werkzame personen;2613.00
2021;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Banen;5822.00
2021;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Personen;10134.00
2021;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Werkzame personen;5083.00
2021;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Banen;1067.00
2021;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Personen;2042.00
2021;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Werkzame personen;964.00
2021;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Banen;905.00
2021;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Personen;1373.00
2021;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Werkzame personen;767.00
2021;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Banen;7532.00
2021;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Personen;13004.00
2021;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Werkzame personen;6441.00
2021;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Banen;6955.00
2021;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Personen;12603.00
2021;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Werkzame personen;6065.00
2021;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Banen;5303.00
2021;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Personen;9942.00
2021;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Werkzame personen;4628.00
2021;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Banen;2938.00
2021;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Personen;4115.00
2021;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Werkzame personen;2505.00
2021;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Banen;3394.00
2021;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Personen;5683.00
2021;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Werkzame personen;3042.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Banen;3371.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Personen;5525.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Werkzame personen;2830.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Banen;4163.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Personen;7784.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Werkzame personen;3704.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Banen;1405.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Personen;2307.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Werkzame personen;1212.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Banen;2332.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Personen;3539.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Werkzame personen;1988.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Banen;4232.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Personen;8499.00
2021;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Werkzame personen;3787.00
2021;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Banen;5853.00
2021;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Personen;10321.00
2021;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Werkzame personen;5280.00
2021;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Banen;2601.00
2021;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Personen;4118.00
2021;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Werkzame personen;2301.00
2021;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Banen;6872.00
2021;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Personen;10272.00
2021;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Werkzame personen;6055.00
2021;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Banen;5210.00
2021;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Personen;8257.00
2021;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Werkzame personen;4523.00
2021;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Banen;3667.00
2021;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Personen;6050.00
2021;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Werkzame personen;3280.00
2021;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Banen;9425.00
2021;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Personen;18491.00
2021;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Werkzame personen;8191.00
2021;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Banen;2337.00
2021;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Personen;3127.00
2021;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Werkzame personen;1922.00
2021;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Banen;6799.00
2021;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Personen;10634.00
2021;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Werkzame personen;5897.00
2021;Kwartaal 2;Arbeidsmarktregio;Twente (A);Banen;7216.00
2021;Kwartaal 2;Arbeidsmarktregio;Twente (A);Personen;11352.00
2021;Kwartaal 2;Arbeidsmarktregio;Twente (A);Werkzame personen;6115.00
2021;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Banen;3975.00
2021;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Personen;7158.00
2021;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Werkzame personen;3444.00
2021;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Banen;2068.00
2021;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Personen;3842.00
2021;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Werkzame personen;1826.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Banen;2149.00
