Jaar;Niveau regio;Regio;Sectorkamer;Niveau;Aantal
2018;Provincie;Noord-Holland;Totaal;Niveau 2;11986.00
2018;Provincie;Noord-Holland;Totaal;Niveau 3;14353.00
2018;Provincie;Noord-Holland;Totaal;Niveau 4;32790.00
2018;Provincie;Overijssel;Totaal;Totaal;48333.00
2018;Provincie;Overijssel;Totaal;Niveau 1;910.00
2018;Provincie;Overijssel;Totaal;Niveau 2;6979.00
2018;Provincie;Overijssel;Totaal;Niveau 3;10410.00
2018;Provincie;Overijssel;Totaal;Niveau 4;26034.00
2018;Provincie;Utrecht;Totaal;Totaal;47575.00
2018;Provincie;Utrecht;Totaal;Niveau 1;953.00
2018;Provincie;Utrecht;Totaal;Niveau 2;7877.00
2018;Provincie;Utrecht;Totaal;Niveau 3;9599.00
2018;Provincie;Utrecht;Totaal;Niveau 4;23779.00
2018;Provincie;Zeeland;Totaal;Totaal;9133.00
2018;Provincie;Zeeland;Totaal;Niveau 1;232.00
2018;Provincie;Zeeland;Totaal;Niveau 2;1420.00
2018;Provincie;Zeeland;Totaal;Niveau 3;2201.00
2018;Provincie;Zeeland;Totaal;Niveau 4;3962.00
2018;Provincie;Zuid-Holland;Totaal;Totaal;93672.00
2018;Provincie;Zuid-Holland;Totaal;Niveau 1;3732.00
2018;Provincie;Zuid-Holland;Totaal;Niveau 2;15988.00
2018;Provincie;Zuid-Holland;Totaal;Niveau 3;21818.00
2018;Provincie;Zuid-Holland;Totaal;Niveau 4;47705.00
2018;Provincie;Utrecht;Bovensectoraal;Totaal;0.00
2018;Provincie;Drenthe;Cross-over;Totaal;0.00
2018;Provincie;Drenthe;Cross-over;Niveau 4;0.00
2018;Provincie;Flevoland;Cross-over;Totaal;0.00
2018;Provincie;Flevoland;Cross-over;Niveau 4;0.00
2018;Provincie;Fryslân;Cross-over;Totaal;0.00
2018;Provincie;Fryslân;Cross-over;Niveau 2;0.00
2018;Provincie;Fryslân;Cross-over;Niveau 3;0.00
2018;Provincie;Fryslân;Cross-over;Niveau 4;0.00
2018;Provincie;Gelderland;Cross-over;Totaal;187.00
2018;Provincie;Gelderland;Cross-over;Niveau 2;0.00
2018;Provincie;Gelderland;Cross-over;Niveau 3;0.00
2018;Provincie;Gelderland;Cross-over;Niveau 4;187.00
2018;Provincie;Groningen;Cross-over;Totaal;444.00
2018;Provincie;Groningen;Cross-over;Niveau 2;444.00
2018;Provincie;Groningen;Cross-over;Niveau 3;0.00
2018;Provincie;Groningen;Cross-over;Niveau 4;0.00
2018;Provincie;Limburg;Cross-over;Totaal;78.00
2018;Provincie;Limburg;Cross-over;Niveau 3;0.00
2018;Provincie;Limburg;Cross-over;Niveau 4;78.00
2018;Provincie;Noord-Brabant;Cross-over;Totaal;200.00
2018;Provincie;Noord-Brabant;Cross-over;Niveau 2;0.00
2018;Provincie;Noord-Brabant;Cross-over;Niveau 3;2.00
2018;Provincie;Noord-Brabant;Cross-over;Niveau 4;198.00
2018;Provincie;Noord-Holland;Cross-over;Totaal;189.00
2018;Provincie;Noord-Holland;Cross-over;Niveau 2;0.00
2018;Provincie;Noord-Holland;Cross-over;Niveau 3;0.00
2018;Provincie;Noord-Holland;Cross-over;Niveau 4;189.00
2018;Provincie;Overijssel;Cross-over;Totaal;56.00
2018;Provincie;Overijssel;Cross-over;Niveau 2;0.00
2018;Provincie;Overijssel;Cross-over;Niveau 3;48.00
2018;Provincie;Overijssel;Cross-over;Niveau 4;8.00
2018;Provincie;Utrecht;Cross-over;Totaal;433.00
2018;Provincie;Utrecht;Cross-over;Niveau 2;433.00
2018;Provincie;Utrecht;Cross-over;Niveau 3;0.00
2018;Provincie;Utrecht;Cross-over;Niveau 4;0.00
2018;Provincie;Zuid-Holland;Cross-over;Totaal;34.00
2018;Provincie;Zuid-Holland;Cross-over;Niveau 2;0.00
2018;Provincie;Zuid-Holland;Cross-over;Niveau 3;0.00
2018;Provincie;Zuid-Holland;Cross-over;Niveau 4;34.00
2018;Provincie;Drenthe;Entree;Totaal;207.00
2018;Provincie;Drenthe;Entree;Niveau 1;139.00
2018;Provincie;Flevoland;Entree;Totaal;189.00
2018;Provincie;Flevoland;Entree;Niveau 1;129.00
2018;Provincie;Fryslân;Entree;Totaal;942.00
2018;Provincie;Fryslân;Entree;Niveau 1;744.00
2018;Provincie;Gelderland;Entree;Totaal;1506.00
2018;Provincie;Gelderland;Entree;Niveau 1;1406.00
2018;Provincie;Groningen;Entree;Totaal;858.00
2018;Provincie;Groningen;Entree;Niveau 1;858.00
2018;Provincie;Limburg;Entree;Totaal;617.00
2018;Provincie;Limburg;Entree;Niveau 1;354.00
2018;Provincie;Noord-Brabant;Entree;Totaal;1795.00
2018;Provincie;Noord-Brabant;Entree;Niveau 1;1000.00
2018;Provincie;Noord-Holland;Entree;Totaal;2524.00
2018;Provincie;Noord-Holland;Entree;Niveau 1;1855.00
2018;Provincie;Overijssel;Entree;Totaal;1220.00
2018;Provincie;Overijssel;Entree;Niveau 1;910.00
2018;Provincie;Utrecht;Entree;Totaal;1129.00
2018;Provincie;Utrecht;Entree;Niveau 1;953.00
2018;Provincie;Zeeland;Entree;Totaal;232.00
2018;Provincie;Zeeland;Entree;Niveau 1;232.00
2018;Provincie;Zuid-Holland;Entree;Totaal;3836.00
2018;Provincie;Zuid-Holland;Entree;Niveau 1;3732.00
2018;Provincie;Drenthe;Handel;Totaal;539.00
2018;Provincie;Drenthe;Handel;Niveau 2;102.00
2018;Provincie;Drenthe;Handel;Niveau 3;206.00
2018;Provincie;Drenthe;Handel;Niveau 4;231.00
2018;Provincie;Flevoland;Handel;Totaal;466.00
2018;Provincie;Flevoland;Handel;Niveau 2;116.00
2018;Provincie;Flevoland;Handel;Niveau 3;107.00
2018;Provincie;Flevoland;Handel;Niveau 4;243.00
2018;Provincie;Fryslân;Handel;Totaal;2033.00
2018;Provincie;Fryslân;Handel;Niveau 2;376.00
2018;Provincie;Fryslân;Handel;Niveau 3;468.00
2018;Provincie;Fryslân;Handel;Niveau 4;1188.00
2018;Provincie;Gelderland;Handel;Totaal;4129.00
2018;Provincie;Gelderland;Handel;Niveau 2;718.00
2018;Provincie;Gelderland;Handel;Niveau 3;921.00
2018;Provincie;Gelderland;Handel;Niveau 4;2179.00
2018;Provincie;Groningen;Handel;Totaal;2421.00
2018;Provincie;Groningen;Handel;Niveau 2;309.00
2018;Provincie;Groningen;Handel;Niveau 3;448.00
2018;Provincie;Groningen;Handel;Niveau 4;1664.00
2018;Provincie;Limburg;Handel;Totaal;1593.00
2018;Provincie;Limburg;Handel;Niveau 2;272.00
2018;Provincie;Limburg;Handel;Niveau 3;377.00
2018;Provincie;Limburg;Handel;Niveau 4;944.00
2018;Provincie;Noord-Brabant;Handel;Totaal;8527.00
2018;Provincie;Noord-Brabant;Handel;Niveau 2;1278.00
2018;Provincie;Noord-Brabant;Handel;Niveau 3;1924.00
2018;Provincie;Noord-Brabant;Handel;Niveau 4;5086.00
2018;Provincie;Noord-Holland;Handel;Totaal;6573.00
2018;Provincie;Noord-Holland;Handel;Niveau 2;1416.00
2018;Provincie;Noord-Holland;Handel;Niveau 3;1457.00
2018;Provincie;Noord-Holland;Handel;Niveau 4;3176.00
2018;Provincie;Overijssel;Handel;Totaal;5295.00
2018;Provincie;Overijssel;Handel;Niveau 2;748.00
2018;Provincie;Overijssel;Handel;Niveau 3;985.00
2018;Provincie;Overijssel;Handel;Niveau 4;3562.00
2018;Provincie;Utrecht;Handel;Totaal;3190.00
2018;Provincie;Utrecht;Handel;Niveau 2;396.00
2018;Provincie;Utrecht;Handel;Niveau 3;667.00
2018;Provincie;Utrecht;Handel;Niveau 4;1814.00
2018;Provincie;Zeeland;Handel;Totaal;446.00
2018;Provincie;Zeeland;Handel;Niveau 2;99.00
2018;Provincie;Zeeland;Handel;Niveau 3;119.00
2018;Provincie;Zeeland;Handel;Niveau 4;228.00
2018;Provincie;Zuid-Holland;Handel;Totaal;9360.00
2018;Provincie;Zuid-Holland;Handel;Niveau 2;1495.00
2018;Provincie;Zuid-Holland;Handel;Niveau 3;1903.00
2018;Provincie;Zuid-Holland;Handel;Niveau 4;5723.00
2018;Provincie;Drenthe;Ict en creatieve industrie;Totaal;449.00
2018;Provincie;Drenthe;Ict en creatieve industrie;Niveau 2;52.00
2018;Provincie;Drenthe;Ict en creatieve industrie;Niveau 3;50.00
2018;Provincie;Drenthe;Ict en creatieve industrie;Niveau 4;347.00
2018;Provincie;Flevoland;Ict en creatieve industrie;Totaal;627.00
2018;Provincie;Flevoland;Ict en creatieve industrie;Niveau 2;141.00
2018;Provincie;Flevoland;Ict en creatieve industrie;Niveau 3;134.00
2018;Provincie;Flevoland;Ict en creatieve industrie;Niveau 4;290.00
2018;Provincie;Fryslân;Ict en creatieve industrie;Totaal;2658.00
2018;Provincie;Fryslân;Ict en creatieve industrie;Niveau 2;206.00
2018;Provincie;Fryslân;Ict en creatieve industrie;Niveau 3;371.00
2018;Provincie;Fryslân;Ict en creatieve industrie;Niveau 4;2080.00
2018;Provincie;Gelderland;Ict en creatieve industrie;Totaal;5087.00
2018;Provincie;Gelderland;Ict en creatieve industrie;Niveau 2;406.00
2018;Provincie;Gelderland;Ict en creatieve industrie;Niveau 3;679.00
2018;Provincie;Gelderland;Ict en creatieve industrie;Niveau 4;3988.00
2018;Provincie;Groningen;Ict en creatieve industrie;Totaal;2549.00
2018;Provincie;Groningen;Ict en creatieve industrie;Niveau 2;137.00
2018;Provincie;Groningen;Ict en creatieve industrie;Niveau 3;358.00
2018;Provincie;Groningen;Ict en creatieve industrie;Niveau 4;2052.00
2018;Provincie;Limburg;Ict en creatieve industrie;Totaal;1700.00
2018;Provincie;Limburg;Ict en creatieve industrie;Niveau 2;200.00
2018;Provincie;Limburg;Ict en creatieve industrie;Niveau 3;232.00
2018;Provincie;Limburg;Ict en creatieve industrie;Niveau 4;1227.00
2018;Provincie;Noord-Brabant;Ict en creatieve industrie;Totaal;8179.00
2018;Provincie;Noord-Brabant;Ict en creatieve industrie;Niveau 2;573.00
2018;Provincie;Noord-Brabant;Ict en creatieve industrie;Niveau 3;717.00
2018;Provincie;Noord-Brabant;Ict en creatieve industrie;Niveau 4;6749.00
2018;Provincie;Noord-Holland;Ict en creatieve industrie;Totaal;8452.00
2018;Provincie;Noord-Holland;Ict en creatieve industrie;Niveau 2;685.00
2018;Provincie;Noord-Holland;Ict en creatieve industrie;Niveau 3;1077.00
2018;Provincie;Noord-Holland;Ict en creatieve industrie;Niveau 4;6483.00
2018;Provincie;Overijssel;Ict en creatieve industrie;Totaal;6307.00
2018;Provincie;Overijssel;Ict en creatieve industrie;Niveau 2;396.00
2018;Provincie;Overijssel;Ict en creatieve industrie;Niveau 3;694.00
2018;Provincie;Overijssel;Ict en creatieve industrie;Niveau 4;5199.00
2018;Provincie;Utrecht;Ict en creatieve industrie;Totaal;6441.00
2018;Provincie;Utrecht;Ict en creatieve industrie;Niveau 2;310.00
2018;Provincie;Utrecht;Ict en creatieve industrie;Niveau 3;493.00
2018;Provincie;Utrecht;Ict en creatieve industrie;Niveau 4;5256.00
2018;Provincie;Zeeland;Ict en creatieve industrie;Totaal;443.00
2018;Provincie;Zeeland;Ict en creatieve industrie;Niveau 2;58.00
2018;Provincie;Zeeland;Ict en creatieve industrie;Niveau 3;68.00
2018;Provincie;Zeeland;Ict en creatieve industrie;Niveau 4;317.00
2018;Provincie;Zuid-Holland;Ict en creatieve industrie;Totaal;8685.00
2018;Provincie;Zuid-Holland;Ict en creatieve industrie;Niveau 2;660.00
2018;Provincie;Zuid-Holland;Ict en creatieve industrie;Niveau 3;1073.00
2018;Provincie;Zuid-Holland;Ict en creatieve industrie;Niveau 4;6951.00
2018;Provincie;Drenthe;Mobiliteit, transport, logistiek en maritiem;Totaal;497.00
2018;Provincie;Drenthe;Mobiliteit, transport, logistiek en maritiem;Niveau 2;203.00
2018;Provincie;Drenthe;Mobiliteit, transport, logistiek en maritiem;Niveau 3;129.00
2018;Provincie;Drenthe;Mobiliteit, transport, logistiek en maritiem;Niveau 4;165.00
2018;Provincie;Flevoland;Mobiliteit, transport, logistiek en maritiem;Totaal;194.00
2018;Provincie;Flevoland;Mobiliteit, transport, logistiek en maritiem;Niveau 2;94.00
2018;Provincie;Flevoland;Mobiliteit, transport, logistiek en maritiem;Niveau 3;84.00
2018;Provincie;Flevoland;Mobiliteit, transport, logistiek en maritiem;Niveau 4;16.00
2018;Provincie;Fryslân;Mobiliteit, transport, logistiek en maritiem;Totaal;1545.00
2018;Provincie;Fryslân;Mobiliteit, transport, logistiek en maritiem;Niveau 2;530.00
2018;Provincie;Fryslân;Mobiliteit, transport, logistiek en maritiem;Niveau 3;757.00
2018;Provincie;Fryslân;Mobiliteit, transport, logistiek en maritiem;Niveau 4;258.00
2018;Provincie;Gelderland;Mobiliteit, transport, logistiek en maritiem;Totaal;4025.00
2018;Provincie;Gelderland;Mobiliteit, transport, logistiek en maritiem;Niveau 2;999.00
2018;Provincie;Gelderland;Mobiliteit, transport, logistiek en maritiem;Niveau 3;1353.00
2018;Provincie;Gelderland;Mobiliteit, transport, logistiek en maritiem;Niveau 4;1673.00
2018;Provincie;Groningen;Mobiliteit, transport, logistiek en maritiem;Totaal;2114.00
2018;Provincie;Groningen;Mobiliteit, transport, logistiek en maritiem;Niveau 2;747.00
2018;Provincie;Groningen;Mobiliteit, transport, logistiek en maritiem;Niveau 3;600.00
2018;Provincie;Groningen;Mobiliteit, transport, logistiek en maritiem;Niveau 4;767.00
2018;Provincie;Limburg;Mobiliteit, transport, logistiek en maritiem;Totaal;1664.00
2018;Provincie;Limburg;Mobiliteit, transport, logistiek en maritiem;Niveau 2;489.00
2018;Provincie;Limburg;Mobiliteit, transport, logistiek en maritiem;Niveau 3;491.00
2018;Provincie;Limburg;Mobiliteit, transport, logistiek en maritiem;Niveau 4;634.00
2018;Provincie;Noord-Brabant;Mobiliteit, transport, logistiek en maritiem;Totaal;4567.00
2018;Provincie;Noord-Brabant;Mobiliteit, transport, logistiek en maritiem;Niveau 2;1378.00
2018;Provincie;Noord-Brabant;Mobiliteit, transport, logistiek en maritiem;Niveau 3;1503.00
2018;Provincie;Noord-Brabant;Mobiliteit, transport, logistiek en maritiem;Niveau 4;1560.00
2018;Provincie;Noord-Holland;Mobiliteit, transport, logistiek en maritiem;Totaal;5285.00
2018;Provincie;Noord-Holland;Mobiliteit, transport, logistiek en maritiem;Niveau 2;1313.00
2018;Provincie;Noord-Holland;Mobiliteit, transport, logistiek en maritiem;Niveau 3;1497.00
2018;Provincie;Noord-Holland;Mobiliteit, transport, logistiek en maritiem;Niveau 4;2107.00
2018;Provincie;Overijssel;Mobiliteit, transport, logistiek en maritiem;Totaal;3249.00
2018;Provincie;Overijssel;Mobiliteit, transport, logistiek en maritiem;Niveau 2;1044.00
2018;Provincie;Overijssel;Mobiliteit, transport, logistiek en maritiem;Niveau 3;928.00
2018;Provincie;Overijssel;Mobiliteit, transport, logistiek en maritiem;Niveau 4;1277.00
2018;Provincie;Utrecht;Mobiliteit, transport, logistiek en maritiem;Totaal;2012.00
2018;Provincie;Utrecht;Mobiliteit, transport, logistiek en maritiem;Niveau 2;670.00
2018;Provincie;Utrecht;Mobiliteit, transport, logistiek en maritiem;Niveau 3;874.00
2018;Provincie;Utrecht;Mobiliteit, transport, logistiek en maritiem;Niveau 4;468.00
2018;Provincie;Zeeland;Mobiliteit, transport, logistiek en maritiem;Totaal;929.00
2018;Provincie;Zeeland;Mobiliteit, transport, logistiek en maritiem;Niveau 2;192.00
2018;Provincie;Zeeland;Mobiliteit, transport, logistiek en maritiem;Niveau 3;289.00
2018;Provincie;Zeeland;Mobiliteit, transport, logistiek en maritiem;Niveau 4;448.00
2018;Provincie;Zuid-Holland;Mobiliteit, transport, logistiek en maritiem;Totaal;8923.00
2018;Provincie;Zuid-Holland;Mobiliteit, transport, logistiek en maritiem;Niveau 2;2445.00
2018;Provincie;Zuid-Holland;Mobiliteit, transport, logistiek en maritiem;Niveau 3;2554.00
2018;Provincie;Zuid-Holland;Mobiliteit, transport, logistiek en maritiem;Niveau 4;3924.00
2018;Provincie;Groningen;Niet toebedeeld aan sectorkamer;Totaal;110.00
2018;Provincie;Limburg;Niet toebedeeld aan sectorkamer;Totaal;0.00
2018;Provincie;Noord-Brabant;Niet toebedeeld aan sectorkamer;Totaal;1.00
2018;Provincie;Noord-Holland;Niet toebedeeld aan sectorkamer;Totaal;64.00
2018;Provincie;Overijssel;Niet toebedeeld aan sectorkamer;Totaal;46.00
2018;Provincie;Utrecht;Niet toebedeeld aan sectorkamer;Totaal;0.00
2018;Provincie;Fryslân;Specialistisch vakmanschap;Totaal;70.00
2018;Provincie;Fryslân;Specialistisch vakmanschap;Niveau 4;70.00
2018;Provincie;Groningen;Specialistisch vakmanschap;Totaal;28.00
2018;Provincie;Groningen;Specialistisch vakmanschap;Niveau 4;28.00
2018;Provincie;Limburg;Specialistisch vakmanschap;Totaal;82.00
2018;Provincie;Limburg;Specialistisch vakmanschap;Niveau 4;82.00
2018;Provincie;Noord-Brabant;Specialistisch vakmanschap;Totaal;441.00
2018;Provincie;Noord-Brabant;Specialistisch vakmanschap;Niveau 2;0.00
2018;Provincie;Noord-Brabant;Specialistisch vakmanschap;Niveau 3;69.00
2018;Provincie;Noord-Brabant;Specialistisch vakmanschap;Niveau 4;372.00
2018;Provincie;Noord-Holland;Specialistisch vakmanschap;Totaal;98.00
2018;Provincie;Noord-Holland;Specialistisch vakmanschap;Niveau 3;10.00
2018;Provincie;Noord-Holland;Specialistisch vakmanschap;Niveau 4;88.00
2018;Provincie;Overijssel;Specialistisch vakmanschap;Totaal;563.00
2018;Provincie;Overijssel;Specialistisch vakmanschap;Niveau 3;51.00
2018;Provincie;Overijssel;Specialistisch vakmanschap;Niveau 4;512.00
2018;Provincie;Utrecht;Specialistisch vakmanschap;Totaal;716.00
2018;Provincie;Utrecht;Specialistisch vakmanschap;Niveau 2;17.00
2018;Provincie;Utrecht;Specialistisch vakmanschap;Niveau 4;699.00
2018;Provincie;Zuid-Holland;Specialistisch vakmanschap;Totaal;1098.00
2018;Provincie;Zuid-Holland;Specialistisch vakmanschap;Niveau 2;23.00
2018;Provincie;Zuid-Holland;Specialistisch vakmanschap;Niveau 3;237.00
2018;Provincie;Zuid-Holland;Specialistisch vakmanschap;Niveau 4;829.00
2018;Provincie;Drenthe;Techniek en gebouwde omgeving;Totaal;998.00
2018;Provincie;Drenthe;Techniek en gebouwde omgeving;Niveau 2;250.00
2018;Provincie;Drenthe;Techniek en gebouwde omgeving;Niveau 3;300.00
2018;Provincie;Drenthe;Techniek en gebouwde omgeving;Niveau 4;448.00
2018;Provincie;Flevoland;Techniek en gebouwde omgeving;Totaal;463.00
2018;Provincie;Flevoland;Techniek en gebouwde omgeving;Niveau 2;110.00
2018;Provincie;Flevoland;Techniek en gebouwde omgeving;Niveau 3;158.00
2018;Provincie;Flevoland;Techniek en gebouwde omgeving;Niveau 4;195.00
2018;Provincie;Fryslân;Techniek en gebouwde omgeving;Totaal;3647.00
2018;Provincie;Fryslân;Techniek en gebouwde omgeving;Niveau 2;776.00
2018;Provincie;Fryslân;Techniek en gebouwde omgeving;Niveau 3;1226.00
2018;Provincie;Fryslân;Techniek en gebouwde omgeving;Niveau 4;1643.00
2018;Provincie;Gelderland;Techniek en gebouwde omgeving;Totaal;7548.00
2018;Provincie;Gelderland;Techniek en gebouwde omgeving;Niveau 2;2038.00
2018;Provincie;Gelderland;Techniek en gebouwde omgeving;Niveau 3;2962.00
2018;Provincie;Gelderland;Techniek en gebouwde omgeving;Niveau 4;2213.00
2018;Provincie;Groningen;Techniek en gebouwde omgeving;Totaal;3768.00
2018;Provincie;Groningen;Techniek en gebouwde omgeving;Niveau 2;927.00
2018;Provincie;Groningen;Techniek en gebouwde omgeving;Niveau 3;862.00
2018;Provincie;Groningen;Techniek en gebouwde omgeving;Niveau 4;1758.00
2018;Provincie;Limburg;Techniek en gebouwde omgeving;Totaal;3237.00
2018;Provincie;Limburg;Techniek en gebouwde omgeving;Niveau 2;542.00
2018;Provincie;Limburg;Techniek en gebouwde omgeving;Niveau 3;1206.00
2018;Provincie;Limburg;Techniek en gebouwde omgeving;Niveau 4;1489.00
2018;Provincie;Noord-Brabant;Techniek en gebouwde omgeving;Totaal;12692.00
2018;Provincie;Noord-Brabant;Techniek en gebouwde omgeving;Niveau 2;2408.00
2018;Provincie;Noord-Brabant;Techniek en gebouwde omgeving;Niveau 3;4424.00
2018;Provincie;Noord-Brabant;Techniek en gebouwde omgeving;Niveau 4;5534.00
2018;Provincie;Noord-Holland;Techniek en gebouwde omgeving;Totaal;8550.00
2018;Provincie;Noord-Holland;Techniek en gebouwde omgeving;Niveau 2;2056.00
2018;Provincie;Noord-Holland;Techniek en gebouwde omgeving;Niveau 3;2611.00
2018;Provincie;Noord-Holland;Techniek en gebouwde omgeving;Niveau 4;3205.00
2018;Provincie;Overijssel;Techniek en gebouwde omgeving;Totaal;7555.00
2018;Provincie;Overijssel;Techniek en gebouwde omgeving;Niveau 2;1874.00
2018;Provincie;Overijssel;Techniek en gebouwde omgeving;Niveau 3;2178.00
2018;Provincie;Overijssel;Techniek en gebouwde omgeving;Niveau 4;3233.00
2018;Provincie;Utrecht;Techniek en gebouwde omgeving;Totaal;6150.00
2018;Provincie;Utrecht;Techniek en gebouwde omgeving;Niveau 2;1620.00
2018;Provincie;Utrecht;Techniek en gebouwde omgeving;Niveau 3;2007.00
2018;Provincie;Utrecht;Techniek en gebouwde omgeving;Niveau 4;2399.00
2018;Provincie;Zeeland;Techniek en gebouwde omgeving;Totaal;1523.00
2018;Provincie;Zeeland;Techniek en gebouwde omgeving;Niveau 2;270.00
2018;Provincie;Zeeland;Techniek en gebouwde omgeving;Niveau 3;446.00
2018;Provincie;Zeeland;Techniek en gebouwde omgeving;Niveau 4;699.00
2018;Provincie;Zuid-Holland;Techniek en gebouwde omgeving;Totaal;13313.00
2018;Provincie;Zuid-Holland;Techniek en gebouwde omgeving;Niveau 2;2862.00
2018;Provincie;Zuid-Holland;Techniek en gebouwde omgeving;Niveau 3;4130.00
