Jaar;Maand;Niveau regio;Regio;Verstreken duur WW;Type;Aantal
2018;September;Nederland;Nederland;< 6 maanden;Lopend;129658
2018;September;Nederland;Nederland;6 tot 12 maanden;Lopend;53729
2018;September;Nederland;Nederland;1 tot 2 jaar;Lopend;56568
2018;September;Nederland;Nederland;2 jaar of langer;Lopend;33580
2018;Oktober;Nederland;Nederland;< 6 maanden;Lopend;127771
2018;Oktober;Nederland;Nederland;6 tot 12 maanden;Lopend;52565
2018;Oktober;Nederland;Nederland;1 tot 2 jaar;Lopend;55265
2018;Oktober;Nederland;Nederland;2 jaar of langer;Lopend;33402
2018;November;Nederland;Nederland;< 6 maanden;Lopend;131356
2018;November;Nederland;Nederland;6 tot 12 maanden;Lopend;50753
2018;November;Nederland;Nederland;1 tot 2 jaar;Lopend;53295
2018;November;Nederland;Nederland;2 jaar of langer;Lopend;31181
2018;December;Nederland;Nederland;< 6 maanden;Lopend;131257
2018;December;Nederland;Nederland;6 tot 12 maanden;Lopend;50035
2018;December;Nederland;Nederland;1 tot 2 jaar;Lopend;51692
2018;December;Nederland;Nederland;2 jaar of langer;Lopend;29765
2019;Januari;Nederland;Nederland;< 6 maanden;Lopend;150475
2019;Januari;Nederland;Nederland;6 tot 12 maanden;Lopend;46874
2019;Januari;Nederland;Nederland;1 tot 2 jaar;Lopend;51479
2019;Januari;Nederland;Nederland;2 jaar of langer;Lopend;30256
2019;Februari;Nederland;Nederland;< 6 maanden;Lopend;148636
2019;Februari;Nederland;Nederland;6 tot 12 maanden;Lopend;46930
2019;Februari;Nederland;Nederland;1 tot 2 jaar;Lopend;50094
2019;Februari;Nederland;Nederland;2 jaar of langer;Lopend;27897
2019;Maart;Nederland;Nederland;< 6 maanden;Lopend;145676
2019;Maart;Nederland;Nederland;6 tot 12 maanden;Lopend;46723
2019;Maart;Nederland;Nederland;1 tot 2 jaar;Lopend;49017
2019;Maart;Nederland;Nederland;2 jaar of langer;Lopend;26251
2019;April;Nederland;Nederland;< 6 maanden;Lopend;138230
2019;April;Nederland;Nederland;6 tot 12 maanden;Lopend;46706
2019;April;Nederland;Nederland;1 tot 2 jaar;Lopend;47858
2019;April;Nederland;Nederland;2 jaar of langer;Lopend;24620
2019;Mei;Nederland;Nederland;< 6 maanden;Lopend;134514
2019;Mei;Nederland;Nederland;6 tot 12 maanden;Lopend;46319
2019;Mei;Nederland;Nederland;1 tot 2 jaar;Lopend;46447
2019;Mei;Nederland;Nederland;2 jaar of langer;Lopend;23405
2019;Juni;Nederland;Nederland;< 6 maanden;Lopend;129673
2019;Juni;Nederland;Nederland;6 tot 12 maanden;Lopend;46500
2019;Juni;Nederland;Nederland;1 tot 2 jaar;Lopend;45591
2019;Juni;Nederland;Nederland;2 jaar of langer;Lopend;20898
2019;Juli;Nederland;Nederland;< 6 maanden;Lopend;120930
2019;Juli;Nederland;Nederland;6 tot 12 maanden;Lopend;49423
2019;Juli;Nederland;Nederland;1 tot 2 jaar;Lopend;44449
2019;Juli;Nederland;Nederland;2 jaar of langer;Lopend;19132
2019;Augustus;Nederland;Nederland;< 6 maanden;Lopend;126183
2019;Augustus;Nederland;Nederland;6 tot 12 maanden;Lopend;49107
2019;Augustus;Nederland;Nederland;1 tot 2 jaar;Lopend;43498
2019;Augustus;Nederland;Nederland;2 jaar of langer;Lopend;17804
2019;September;Nederland;Nederland;< 6 maanden;Lopend;125261
2019;September;Nederland;Nederland;6 tot 12 maanden;Lopend;48852
2019;September;Nederland;Nederland;1 tot 2 jaar;Lopend;43058
2019;September;Nederland;Nederland;2 jaar of langer;Lopend;16193
2019;Oktober;Nederland;Nederland;< 6 maanden;Lopend;128003
2019;Oktober;Nederland;Nederland;6 tot 12 maanden;Lopend;47952
2019;Oktober;Nederland;Nederland;1 tot 2 jaar;Lopend;42118
2019;Oktober;Nederland;Nederland;2 jaar of langer;Lopend;15408
2019;November;Nederland;Nederland;< 6 maanden;Lopend;125405
2019;November;Nederland;Nederland;6 tot 12 maanden;Lopend;47575
2019;November;Nederland;Nederland;1 tot 2 jaar;Lopend;41523
2019;November;Nederland;Nederland;2 jaar of langer;Lopend;13190
2019;December;Nederland;Nederland;< 6 maanden;Lopend;123381
2019;December;Nederland;Nederland;6 tot 12 maanden;Lopend;47265
2019;December;Nederland;Nederland;1 tot 2 jaar;Lopend;40859
2019;December;Nederland;Nederland;2 jaar of langer;Lopend;11948
2020;Januari;Nederland;Nederland;< 6 maanden;Lopend;145213
2020;Januari;Nederland;Nederland;6 tot 12 maanden;Lopend;44559
2020;Januari;Nederland;Nederland;1 tot 2 jaar;Lopend;40751
2020;Januari;Nederland;Nederland;2 jaar of langer;Lopend;10933
2020;Februari;Nederland;Nederland;< 6 maanden;Lopend;145024
2020;Februari;Nederland;Nederland;6 tot 12 maanden;Lopend;44779
2020;Februari;Nederland;Nederland;1 tot 2 jaar;Lopend;40383
2020;Februari;Nederland;Nederland;2 jaar of langer;Lopend;9972
2020;Maart;Nederland;Nederland;< 6 maanden;Lopend;156604
2020;Maart;Nederland;Nederland;6 tot 12 maanden;Lopend;45058
2020;Maart;Nederland;Nederland;1 tot 2 jaar;Lopend;39756
2020;Maart;Nederland;Nederland;2 jaar of langer;Lopend;8950
2020;April;Nederland;Nederland;< 6 maanden;Lopend;198115
2020;April;Nederland;Nederland;6 tot 12 maanden;Lopend;45812
2020;April;Nederland;Nederland;1 tot 2 jaar;Lopend;39686
2020;April;Nederland;Nederland;2 jaar of langer;Lopend;8444
2020;Mei;Nederland;Nederland;< 6 maanden;Lopend;207036
2020;Mei;Nederland;Nederland;6 tot 12 maanden;Lopend;47157
2020;Mei;Nederland;Nederland;1 tot 2 jaar;Lopend;39807
2020;Mei;Nederland;Nederland;2 jaar of langer;Lopend;7064
2020;Juni;Nederland;Nederland;< 6 maanden;Lopend;206451
2020;Juni;Nederland;Nederland;6 tot 12 maanden;Lopend;48511
2020;Juni;Nederland;Nederland;1 tot 2 jaar;Lopend;39720
2020;Juni;Nederland;Nederland;2 jaar of langer;Lopend;5907
2020;Juli;Nederland;Nederland;< 6 maanden;Lopend;199990
2020;Juli;Nederland;Nederland;6 tot 12 maanden;Lopend;55141
2020;Juli;Nederland;Nederland;1 tot 2 jaar;Lopend;39940
2020;Juli;Nederland;Nederland;2 jaar of langer;Lopend;5724
2020;Augustus;Nederland;Nederland;< 6 maanden;Lopend;188794
2020;Augustus;Nederland;Nederland;6 tot 12 maanden;Lopend;57365
2020;Augustus;Nederland;Nederland;1 tot 2 jaar;Lopend;40332
2020;Augustus;Nederland;Nederland;2 jaar of langer;Lopend;5162
2020;September;Nederland;Nederland;< 6 maanden;Lopend;173670
2020;September;Nederland;Nederland;6 tot 12 maanden;Lopend;59369
2020;September;Nederland;Nederland;1 tot 2 jaar;Lopend;40668
2020;September;Nederland;Nederland;2 jaar of langer;Lopend;4700
2020;Oktober;Nederland;Nederland;< 6 maanden;Lopend;167018
2020;Oktober;Nederland;Nederland;6 tot 12 maanden;Lopend;66049
2020;Oktober;Nederland;Nederland;1 tot 2 jaar;Lopend;41033
2020;Oktober;Nederland;Nederland;2 jaar of langer;Lopend;4169
2020;November;Nederland;Nederland;< 6 maanden;Lopend;163796
2020;November;Nederland;Nederland;6 tot 12 maanden;Lopend;67898
2020;November;Nederland;Nederland;1 tot 2 jaar;Lopend;41601
2020;November;Nederland;Nederland;2 jaar of langer;Lopend;3069
2020;December;Nederland;Nederland;< 6 maanden;Lopend;173261
2020;December;Nederland;Nederland;6 tot 12 maanden;Lopend;67492
2020;December;Nederland;Nederland;1 tot 2 jaar;Lopend;41912
2020;December;Nederland;Nederland;2 jaar of langer;Lopend;2987
2021;Januari;Nederland;Nederland;< 6 maanden;Lopend;177110
2021;Januari;Nederland;Nederland;6 tot 12 maanden;Lopend;64756
2021;Januari;Nederland;Nederland;1 tot 2 jaar;Lopend;43951
2021;Januari;Nederland;Nederland;2 jaar of langer;Lopend;2702
2021;Februari;Nederland;Nederland;< 6 maanden;Lopend;176621
2021;Februari;Nederland;Nederland;6 tot 12 maanden;Lopend;63082
2021;Februari;Nederland;Nederland;1 tot 2 jaar;Lopend;44285
2021;Februari;Nederland;Nederland;2 jaar of langer;Lopend;2065
2021;Maart;Nederland;Nederland;< 6 maanden;Lopend;174064
2021;Maart;Nederland;Nederland;6 tot 12 maanden;Lopend;61586
2021;Maart;Nederland;Nederland;1 tot 2 jaar;Lopend;44815
2021;Maart;Nederland;Nederland;2 jaar of langer;Lopend;1721
2021;April;Nederland;Nederland;< 6 maanden;Lopend;157226
2021;April;Nederland;Nederland;6 tot 12 maanden;Lopend;60526
2021;April;Nederland;Nederland;1 tot 2 jaar;Lopend;47396
2021;April;Nederland;Nederland;2 jaar of langer;Lopend;1238
2021;Mei;Nederland;Nederland;< 6 maanden;Lopend;140203
2021;Mei;Nederland;Nederland;6 tot 12 maanden;Lopend;60224
2021;Mei;Nederland;Nederland;1 tot 2 jaar;Lopend;48184
2021;Mei;Nederland;Nederland;2 jaar of langer;Lopend;957
2021;Juni;Nederland;Nederland;< 6 maanden;Lopend;130228
2021;Juni;Nederland;Nederland;6 tot 12 maanden;Lopend;58405
2021;Juni;Nederland;Nederland;1 tot 2 jaar;Lopend;48307
2021;Juni;Nederland;Nederland;2 jaar of langer;Lopend;1369
2021;Juli;Nederland;Nederland;< 6 maanden;Lopend;115056
2021;Juli;Nederland;Nederland;6 tot 12 maanden;Lopend;60320
2021;Juli;Nederland;Nederland;1 tot 2 jaar;Lopend;47995
2021;Juli;Nederland;Nederland;2 jaar of langer;Lopend;856
2021;Augustus;Nederland;Nederland;< 6 maanden;Lopend;106274
2021;Augustus;Nederland;Nederland;6 tot 12 maanden;Lopend;58632
2021;Augustus;Nederland;Nederland;1 tot 2 jaar;Lopend;47134
2021;Augustus;Nederland;Nederland;2 jaar of langer;Lopend;621
2021;September;Nederland;Nederland;< 6 maanden;Lopend;104457
2021;September;Nederland;Nederland;6 tot 12 maanden;Lopend;55959
2021;September;Nederland;Nederland;1 tot 2 jaar;Lopend;46230
2021;September;Nederland;Nederland;2 jaar of langer;Lopend;1272
2021;Oktober;Nederland;Nederland;< 6 maanden;Lopend;99417
2021;Oktober;Nederland;Nederland;6 tot 12 maanden;Lopend;53518
2021;Oktober;Nederland;Nederland;1 tot 2 jaar;Lopend;45448
2021;Oktober;Nederland;Nederland;2 jaar of langer;Lopend;731
2021;November;Nederland;Nederland;< 6 maanden;Lopend;94630
2021;November;Nederland;Nederland;6 tot 12 maanden;Lopend;49434
2021;November;Nederland;Nederland;1 tot 2 jaar;Lopend;44518
2021;November;Nederland;Nederland;2 jaar of langer;Lopend;646
2021;December;Nederland;Nederland;< 6 maanden;Lopend;101500
2021;December;Nederland;Nederland;6 tot 12 maanden;Lopend;45312
2021;December;Nederland;Nederland;1 tot 2 jaar;Lopend;43694
2021;December;Nederland;Nederland;2 jaar of langer;Lopend;1269
