Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Vrouwen;Totaal;7.60
2013;Arbeidsmarktregio;Noord-Limburg (A);Geslacht;Mannen;Totaal;7.40
2013;Arbeidsmarktregio;Noord-Limburg (A);Geslacht;Vrouwen;Totaal;8.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Geslacht;Mannen;Totaal;7.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Geslacht;Vrouwen;Totaal;7.50
2013;Arbeidsmarktregio;Regio Zwolle (A);Geslacht;Mannen;Totaal;7.20
2013;Arbeidsmarktregio;Regio Zwolle (A);Geslacht;Vrouwen;Totaal;7.40
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Geslacht;Mannen;Totaal;9.30
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Geslacht;Vrouwen;Totaal;8.20
2013;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;9.90
2013;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;10.70
2013;Arbeidsmarktregio;Rivierenland (A);Geslacht;Mannen;Totaal;7.00
2013;Arbeidsmarktregio;Rivierenland (A);Geslacht;Vrouwen;Totaal;7.50
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geslacht;Mannen;Totaal;7.30
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geslacht;Vrouwen;Totaal;7.60
2013;Arbeidsmarktregio;Twente (A);Geslacht;Mannen;Totaal;8.30
2013;Arbeidsmarktregio;Twente (A);Geslacht;Vrouwen;Totaal;8.80
2013;Arbeidsmarktregio;West-Brabant (A);Geslacht;Mannen;Totaal;7.20
2013;Arbeidsmarktregio;West-Brabant (A);Geslacht;Vrouwen;Totaal;8.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geslacht;Mannen;Totaal;7.60
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geslacht;Vrouwen;Totaal;8.10
2013;Arbeidsmarktregio;Zeeland (A);Geslacht;Mannen;Totaal;6.50
2013;Arbeidsmarktregio;Zeeland (A);Geslacht;Vrouwen;Totaal;7.40
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geslacht;Mannen;Totaal;7.50
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geslacht;Vrouwen;Totaal;8.10
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geslacht;Mannen;Totaal;7.40
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geslacht;Vrouwen;Totaal;7.60
2013;Arbeidsmarktregio;Zuid-Limburg (A);Geslacht;Mannen;Totaal;8.60
2013;Arbeidsmarktregio;Zuid-Limburg (A);Geslacht;Vrouwen;Totaal;8.60
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Geslacht;Mannen;Totaal;7.60
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Geslacht;Vrouwen;Totaal;8.40
2013;Corop;Achterhoek (C);Geslacht;Mannen;Totaal;7.30
2013;Corop;Achterhoek (C);Geslacht;Vrouwen;Totaal;7.40
2013;Corop;Agglomeratie 's-Gravenhage (C);Geslacht;Mannen;Totaal;9.70
2013;Corop;Agglomeratie 's-Gravenhage (C);Geslacht;Vrouwen;Totaal;9.90
2013;Corop;Agglomeratie Haarlem (C);Geslacht;Mannen;Totaal;7.80
2013;Corop;Agglomeratie Haarlem (C);Geslacht;Vrouwen;Totaal;7.80
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Geslacht;Mannen;Totaal;7.10
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Geslacht;Vrouwen;Totaal;7.30
2013;Corop;Alkmaar en omgeving (C);Geslacht;Mannen;Totaal;7.10
2013;Corop;Alkmaar en omgeving (C);Geslacht;Vrouwen;Totaal;7.90
2013;Corop;Arnhem/Nijmegen (C);Geslacht;Mannen;Totaal;8.80
2013;Corop;Arnhem/Nijmegen (C);Geslacht;Vrouwen;Totaal;8.20
2013;Corop;Delft en Westland (C);Geslacht;Mannen;Totaal;7.50
2013;Corop;Delft en Westland (C);Geslacht;Vrouwen;Totaal;7.60
2013;Corop;Delfzijl en omgeving (C);Geslacht;Mannen;Totaal;9.00
2013;Corop;Delfzijl en omgeving (C);Geslacht;Vrouwen;Totaal;9.60
2013;Corop;Flevoland (C);Geslacht;Mannen;Totaal;9.40
2013;Corop;Flevoland (C);Geslacht;Vrouwen;Totaal;10.60
2013;Corop;Groot-Amsterdam (C);Geslacht;Mannen;Totaal;8.90
2013;Corop;Groot-Amsterdam (C);Geslacht;Vrouwen;Totaal;9.10
2013;Corop;Groot-Rijnmond (C);Geslacht;Mannen;Totaal;9.70
2013;Corop;Groot-Rijnmond (C);Geslacht;Vrouwen;Totaal;10.50
2013;Corop;Het Gooi en Vechtstreek (C);Geslacht;Mannen;Totaal;7.30
2013;Corop;Het Gooi en Vechtstreek (C);Geslacht;Vrouwen;Totaal;7.80
2013;Corop;IJmond (C);Geslacht;Mannen;Totaal;6.70
2013;Corop;IJmond (C);Geslacht;Vrouwen;Totaal;7.20
2013;Corop;Kop van Noord-Holland (C);Geslacht;Mannen;Totaal;6.90
2013;Corop;Kop van Noord-Holland (C);Geslacht;Vrouwen;Totaal;7.50
2013;Corop;Midden-Limburg (C);Geslacht;Mannen;Totaal;7.10
2013;Corop;Midden-Limburg (C);Geslacht;Vrouwen;Totaal;7.70
2013;Corop;Midden-Noord-Brabant (C);Geslacht;Mannen;Totaal;7.50
2013;Corop;Midden-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;8.20
2013;Corop;Noord-Drenthe (C);Geslacht;Mannen;Totaal;7.50
2013;Corop;Noord-Drenthe (C);Geslacht;Vrouwen;Totaal;7.50
2013;Corop;Noord-Friesland (C);Geslacht;Mannen;Totaal;9.30
2013;Corop;Noord-Friesland (C);Geslacht;Vrouwen;Totaal;9.40
2013;Corop;Noord-Limburg (C);Geslacht;Mannen;Totaal;7.40
2013;Corop;Noord-Limburg (C);Geslacht;Vrouwen;Totaal;8.00
2013;Corop;Noord-Overijssel (C);Geslacht;Mannen;Totaal;7.30
2013;Corop;Noord-Overijssel (C);Geslacht;Vrouwen;Totaal;7.40
2013;Corop;Noordoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;7.00
2013;Corop;Noordoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;7.50
2013;Corop;Oost-Groningen (C);Geslacht;Mannen;Totaal;8.60
2013;Corop;Oost-Groningen (C);Geslacht;Vrouwen;Totaal;8.70
2013;Corop;Oost-Zuid-Holland (C);Geslacht;Mannen;Totaal;6.90
2013;Corop;Oost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;7.30
2013;Corop;Overig Groningen (C);Geslacht;Mannen;Totaal;9.40
2013;Corop;Overig Groningen (C);Geslacht;Vrouwen;Totaal;8.70
2013;Corop;Overig Zeeland (C);Geslacht;Mannen;Totaal;6.50
2013;Corop;Overig Zeeland (C);Geslacht;Vrouwen;Totaal;7.20
2013;Corop;Twente (C);Geslacht;Mannen;Totaal;8.30
2013;Corop;Twente (C);Geslacht;Vrouwen;Totaal;8.80
2013;Corop;Utrecht (C);Geslacht;Mannen;Totaal;7.20
2013;Corop;Utrecht (C);Geslacht;Vrouwen;Totaal;7.50
2013;Corop;Veluwe (C);Geslacht;Mannen;Totaal;6.90
2013;Corop;Veluwe (C);Geslacht;Vrouwen;Totaal;7.10
2013;Corop;West-Noord-Brabant (C);Geslacht;Mannen;Totaal;7.30
2013;Corop;West-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;8.00
2013;Corop;Zaanstreek (C);Geslacht;Mannen;Totaal;8.20
2013;Corop;Zaanstreek (C);Geslacht;Vrouwen;Totaal;8.80
2013;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Mannen;Totaal;6.40
2013;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Vrouwen;Totaal;7.80
2013;Corop;Zuid-Limburg (C);Geslacht;Mannen;Totaal;8.60
2013;Corop;Zuid-Limburg (C);Geslacht;Vrouwen;Totaal;8.60
2013;Corop;Zuidoost-Drenthe (C);Geslacht;Mannen;Totaal;8.50
2013;Corop;Zuidoost-Drenthe (C);Geslacht;Vrouwen;Totaal;8.90
2013;Corop;Zuidoost-Friesland (C);Geslacht;Mannen;Totaal;8.40
2013;Corop;Zuidoost-Friesland (C);Geslacht;Vrouwen;Totaal;9.10
2013;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;7.50
2013;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;8.30
2013;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Mannen;Totaal;7.20
2013;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;8.00
2013;Corop;Zuidwest-Drenthe (C);Geslacht;Mannen;Totaal;8.20
2013;Corop;Zuidwest-Drenthe (C);Geslacht;Vrouwen;Totaal;8.10
2013;Corop;Zuidwest-Friesland (C);Geslacht;Mannen;Totaal;7.60
2013;Corop;Zuidwest-Friesland (C);Geslacht;Vrouwen;Totaal;8.70
2013;Corop;Zuidwest-Gelderland (C);Geslacht;Mannen;Totaal;7.00
2013;Corop;Zuidwest-Gelderland (C);Geslacht;Vrouwen;Totaal;7.50
2013;Corop;Zuidwest-Overijssel (C);Geslacht;Mannen;Totaal;7.50
2013;Corop;Zuidwest-Overijssel (C);Geslacht;Vrouwen;Totaal;8.10
2013;Overig;BAR (cl);Geslacht;Mannen;Totaal;7.00
2013;Overig;BAR (cl);Geslacht;Vrouwen;Totaal;7.80
2013;Overig;Cleantech regio (ec);Geslacht;Mannen;Totaal;7.50
2013;Overig;Cleantech regio (ec);Geslacht;Vrouwen;Totaal;7.70
2013;Overig;Economie071 (ec);Geslacht;Mannen;Totaal;7.60
2013;Overig;Economie071 (ec);Geslacht;Vrouwen;Totaal;7.60
2013;Overig;Hoeksche Waard (cl);Geslacht;Mannen;Totaal;5.80
2013;Overig;Hoeksche Waard (cl);Geslacht;Vrouwen;Totaal;6.80
2013;Overig;Ijsselgemeenten (cl);Geslacht;Mannen;Totaal;7.60
2013;Overig;Ijsselgemeenten (cl);Geslacht;Vrouwen;Totaal;8.60
2013;Overig;Kop van Noord-Holland (cl);Geslacht;Mannen;Totaal;6.70
2013;Overig;Kop van Noord-Holland (cl);Geslacht;Vrouwen;Totaal;7.60
2013;Overig;MRDH (ec);Geslacht;Mannen;Totaal;9.80
2013;Overig;MRDH (ec);Geslacht;Vrouwen;Totaal;10.30
2013;Overig;MVS (cl);Geslacht;Mannen;Totaal;9.10
2013;Overig;MVS (cl);Geslacht;Vrouwen;Totaal;9.60
2013;Overig;Midden-Fryslân;Geslacht;Mannen;Totaal;11.40
2013;Overig;Midden-Fryslân;Geslacht;Vrouwen;Totaal;11.30
2013;Overig;Noord-Oost-Fryslân;Geslacht;Mannen;Totaal;8.20
2013;Overig;Noord-Oost-Fryslân;Geslacht;Vrouwen;Totaal;8.20
2013;Overig;Oosterschelde regio;Geslacht;Mannen;Totaal;6.10
2013;Overig;Oosterschelde regio;Geslacht;Vrouwen;Totaal;6.90
2013;Overig;Regio Alkmaar (cl);Geslacht;Mannen;Totaal;6.90
2013;Overig;Regio Alkmaar (cl);Geslacht;Vrouwen;Totaal;7.70
2013;Overig;Regio IJmond (ec);Geslacht;Mannen;Totaal;6.90
2013;Overig;Regio IJmond (ec);Geslacht;Vrouwen;Totaal;7.40
2013;Overig;Regio West-Brabant (ec);Geslacht;Mannen;Totaal;7.20
2013;Overig;Regio West-Brabant (ec);Geslacht;Vrouwen;Totaal;7.90
2013;Overig;Regio Zwolle (ec);Geslacht;Mannen;Totaal;7.30
2013;Overig;Regio Zwolle (ec);Geslacht;Vrouwen;Totaal;7.50
2013;Overig;Rotterdam (cl);Geslacht;Mannen;Totaal;13.00
2013;Overig;Rotterdam (cl);Geslacht;Vrouwen;Totaal;13.50
2013;Overig;Twente (ec);Geslacht;Mannen;Totaal;8.40
2013;Overig;Twente (ec);Geslacht;Vrouwen;Totaal;8.80
2013;Overig;VPGO (cl);Geslacht;Mannen;Totaal;6.50
2013;Overig;VPGO (cl);Geslacht;Vrouwen;Totaal;8.10
2013;Overig;Walcheren;Geslacht;Mannen;Totaal;7.10
2013;Overig;Walcheren;Geslacht;Vrouwen;Totaal;7.60
2013;Overig;West-Fryslân;Geslacht;Mannen;Totaal;7.60
2013;Overig;West-Fryslân;Geslacht;Vrouwen;Totaal;8.50
2013;Overig;Westfriesland (cl);Geslacht;Mannen;Totaal;7.10
2013;Overig;Westfriesland (cl);Geslacht;Vrouwen;Totaal;7.50
2013;Overig;Zeeuws-Vlaanderen;Geslacht;Mannen;Totaal;6.40
2013;Overig;Zeeuws-Vlaanderen;Geslacht;Vrouwen;Totaal;7.80
2013;Overig;Zuid-Holland-Zuid (ec);Geslacht;Mannen;Totaal;6.80
2013;Overig;Zuid-Holland-Zuid (ec);Geslacht;Vrouwen;Totaal;7.80
2013;Overig;Zuid-Oost-Fryslân;Geslacht;Mannen;Totaal;8.40
2013;Overig;Zuid-Oost-Fryslân;Geslacht;Vrouwen;Totaal;9.10
2013;Gemeente;'s-Gravenhage;Geslacht;Mannen;Totaal;10.80
2013;Gemeente;'s-Gravenhage;Geslacht;Vrouwen;Totaal;10.80
2013;Gemeente;'s-Hertogenbosch;Geslacht;Mannen;Totaal;7.60
2013;Gemeente;'s-Hertogenbosch;Geslacht;Vrouwen;Totaal;8.00
2013;Gemeente;Aa en Hunze;Geslacht;Mannen;Totaal;7.00
2013;Gemeente;Aa en Hunze;Geslacht;Vrouwen;Totaal;7.30
2013;Gemeente;Aalsmeer;Geslacht;Mannen;Totaal;6.20
2013;Gemeente;Aalsmeer;Geslacht;Vrouwen;Totaal;7.20
2013;Gemeente;Aalten;Geslacht;Mannen;Totaal;6.40
2013;Gemeente;Aalten;Geslacht;Vrouwen;Totaal;6.60
2013;Gemeente;Achtkarspelen;Geslacht;Mannen;Totaal;8.80
2013;Gemeente;Achtkarspelen;Geslacht;Vrouwen;Totaal;8.60
2013;Gemeente;Alblasserdam;Geslacht;Mannen;Totaal;6.30
2013;Gemeente;Alblasserdam;Geslacht;Vrouwen;Totaal;6.80
2013;Gemeente;Albrandswaard;Geslacht;Mannen;Totaal;6.40
2013;Gemeente;Albrandswaard;Geslacht;Vrouwen;Totaal;7.60
2013;Gemeente;Alkmaar;Geslacht;Mannen;Totaal;7.50
2013;Gemeente;Alkmaar;Geslacht;Vrouwen;Totaal;8.40
2013;Gemeente;Almelo;Geslacht;Mannen;Totaal;9.90
2013;Gemeente;Almelo;Geslacht;Vrouwen;Totaal;10.10
2013;Gemeente;Almere;Geslacht;Mannen;Totaal;10.40
2013;Gemeente;Almere;Geslacht;Vrouwen;Totaal;12.20
2013;Gemeente;Alphen aan den Rijn;Geslacht;Mannen;Totaal;6.70
2013;Gemeente;Alphen aan den Rijn;Geslacht;Vrouwen;Totaal;7.00
2013;Gemeente;Alphen-Chaam;Geslacht;Mannen;Totaal;6.00
2013;Gemeente;Alphen-Chaam;Geslacht;Vrouwen;Totaal;6.50
2013;Gemeente;Altena;Geslacht;Mannen;Totaal;5.80
2013;Gemeente;Altena;Geslacht;Vrouwen;Totaal;6.90
2013;Gemeente;Ameland;Geslacht;Mannen;Totaal;6.00
2013;Gemeente;Ameland;Geslacht;Vrouwen;Totaal;7.00
2013;Gemeente;Amersfoort;Geslacht;Mannen;Totaal;7.20
2013;Gemeente;Amersfoort;Geslacht;Vrouwen;Totaal;7.50
2013;Gemeente;Amstelveen;Geslacht;Mannen;Totaal;7.90
2013;Gemeente;Amstelveen;Geslacht;Vrouwen;Totaal;8.70
2013;Gemeente;Amsterdam;Geslacht;Mannen;Totaal;9.90
2013;Gemeente;Amsterdam;Geslacht;Vrouwen;Totaal;9.80
2013;Gemeente;Apeldoorn;Geslacht;Mannen;Totaal;7.40
2013;Gemeente;Apeldoorn;Geslacht;Vrouwen;Totaal;7.40
2013;Gemeente;Arnhem;Geslacht;Mannen;Totaal;9.80
2013;Gemeente;Arnhem;Geslacht;Vrouwen;Totaal;9.10
2013;Gemeente;Assen;Geslacht;Mannen;Totaal;8.40
2013;Gemeente;Assen;Geslacht;Vrouwen;Totaal;8.10
2013;Gemeente;Asten;Geslacht;Mannen;Totaal;6.60
2013;Gemeente;Asten;Geslacht;Vrouwen;Totaal;6.80
2013;Gemeente;Baarle-Nassau;Geslacht;Mannen;Totaal;6.50
2013;Gemeente;Baarle-Nassau;Geslacht;Vrouwen;Totaal;8.00
2013;Gemeente;Baarn;Geslacht;Mannen;Totaal;7.20
2013;Gemeente;Baarn;Geslacht;Vrouwen;Totaal;7.70
2013;Gemeente;Barendrecht;Geslacht;Mannen;Totaal;6.70
2013;Gemeente;Barendrecht;Geslacht;Vrouwen;Totaal;7.60
2013;Gemeente;Barneveld;Geslacht;Mannen;Totaal;6.00
2013;Gemeente;Barneveld;Geslacht;Vrouwen;Totaal;6.50
2013;Gemeente;Beek;Geslacht;Mannen;Totaal;7.20
2013;Gemeente;Beek;Geslacht;Vrouwen;Totaal;7.50
2013;Gemeente;Beekdaelen;Geslacht;Mannen;Totaal;7.10
2013;Gemeente;Beekdaelen;Geslacht;Vrouwen;Totaal;7.60
2013;Gemeente;Beesel;Geslacht;Mannen;Totaal;7.00
2013;Gemeente;Beesel;Geslacht;Vrouwen;Totaal;8.00
2013;Gemeente;Berg en Dal;Geslacht;Mannen;Totaal;7.90
2013;Gemeente;Berg en Dal;Geslacht;Vrouwen;Totaal;7.60
2013;Gemeente;Bergeijk;Geslacht;Mannen;Totaal;6.40
2013;Gemeente;Bergeijk;Geslacht;Vrouwen;Totaal;6.80
2013;Gemeente;Bergen (L.);Geslacht;Mannen;Totaal;7.00
2013;Gemeente;Bergen (L.);Geslacht;Vrouwen;Totaal;8.00
2013;Gemeente;Bergen (NH.);Geslacht;Mannen;Totaal;6.60
2013;Gemeente;Bergen (NH.);Geslacht;Vrouwen;Totaal;7.30
2013;Gemeente;Bergen op Zoom;Geslacht;Mannen;Totaal;8.10
2013;Gemeente;Bergen op Zoom;Geslacht;Vrouwen;Totaal;8.00
2013;Gemeente;Berkelland;Geslacht;Mannen;Totaal;6.70
2013;Gemeente;Berkelland;Geslacht;Vrouwen;Totaal;7.20
2013;Gemeente;Bernheze;Geslacht;Mannen;Totaal;6.40
2013;Gemeente;Bernheze;Geslacht;Vrouwen;Totaal;7.10
2013;Gemeente;Best;Geslacht;Mannen;Totaal;7.00
2013;Gemeente;Best;Geslacht;Vrouwen;Totaal;7.70
2013;Gemeente;Beuningen;Geslacht;Mannen;Totaal;7.60
2013;Gemeente;Beuningen;Geslacht;Vrouwen;Totaal;7.10
2013;Gemeente;Beverwijk;Geslacht;Mannen;Totaal;7.10
2013;Gemeente;Beverwijk;Geslacht;Vrouwen;Totaal;8.00
2013;Gemeente;Bladel;Geslacht;Mannen;Totaal;6.00
2013;Gemeente;Bladel;Geslacht;Vrouwen;Totaal;6.40
2013;Gemeente;Blaricum;Geslacht;Mannen;Totaal;7.00
2013;Gemeente;Blaricum;Geslacht;Vrouwen;Totaal;8.00
2013;Gemeente;Bloemendaal;Geslacht;Mannen;Totaal;6.20
2013;Gemeente;Bloemendaal;Geslacht;Vrouwen;Totaal;7.20
2013;Gemeente;Bodegraven-Reeuwijk;Geslacht;Mannen;Totaal;6.30
2013;Gemeente;Bodegraven-Reeuwijk;Geslacht;Vrouwen;Totaal;7.00
2013;Gemeente;Boekel;Geslacht;Mannen;Totaal;6.30
2013;Gemeente;Boekel;Geslacht;Vrouwen;Totaal;7.00
2013;Gemeente;Borger-Odoorn;Geslacht;Mannen;Totaal;7.90
2013;Gemeente;Borger-Odoorn;Geslacht;Vrouwen;Totaal;7.80
2013;Gemeente;Borne;Geslacht;Mannen;Totaal;6.50
2013;Gemeente;Borne;Geslacht;Vrouwen;Totaal;7.20
2013;Gemeente;Borsele;Geslacht;Mannen;Totaal;5.90
2013;Gemeente;Borsele;Geslacht;Vrouwen;Totaal;6.50
2013;Gemeente;Boxtel;Geslacht;Mannen;Totaal;7.20
2013;Gemeente;Boxtel;Geslacht;Vrouwen;Totaal;7.50
2013;Gemeente;Breda;Geslacht;Mannen;Totaal;7.90
2013;Gemeente;Breda;Geslacht;Vrouwen;Totaal;8.60
2013;Gemeente;Bronckhorst;Geslacht;Mannen;Totaal;6.60
2013;Gemeente;Bronckhorst;Geslacht;Vrouwen;Totaal;7.40
2013;Gemeente;Brummen;Geslacht;Mannen;Totaal;6.80
2013;Gemeente;Brummen;Geslacht;Vrouwen;Totaal;7.20
2013;Gemeente;Brunssum;Geslacht;Mannen;Totaal;8.50
2013;Gemeente;Brunssum;Geslacht;Vrouwen;Totaal;8.90
2013;Gemeente;Bunnik;Geslacht;Mannen;Totaal;5.80
2013;Gemeente;Bunnik;Geslacht;Vrouwen;Totaal;6.00
2013;Gemeente;Bunschoten;Geslacht;Mannen;Totaal;6.20
2013;Gemeente;Bunschoten;Geslacht;Vrouwen;Totaal;6.80
2013;Gemeente;Buren;Geslacht;Mannen;Totaal;6.20
2013;Gemeente;Buren;Geslacht;Vrouwen;Totaal;7.00
2013;Gemeente;Capelle aan den IJssel;Geslacht;Mannen;Totaal;8.70
2013;Gemeente;Capelle aan den IJssel;Geslacht;Vrouwen;Totaal;9.40
2013;Gemeente;Castricum;Geslacht;Mannen;Totaal;6.00
2013;Gemeente;Castricum;Geslacht;Vrouwen;Totaal;6.40
2013;Gemeente;Coevorden;Geslacht;Mannen;Totaal;7.20
2013;Gemeente;Coevorden;Geslacht;Vrouwen;Totaal;7.80
2013;Gemeente;Cranendonck;Geslacht;Mannen;Totaal;6.70
2013;Gemeente;Cranendonck;Geslacht;Vrouwen;Totaal;7.60
2013;Gemeente;Culemborg;Geslacht;Mannen;Totaal;7.80
2013;Gemeente;Culemborg;Geslacht;Vrouwen;Totaal;8.30
2013;Gemeente;Dalfsen;Geslacht;Mannen;Totaal;6.20
2013;Gemeente;Dalfsen;Geslacht;Vrouwen;Totaal;6.00
