Jaar;Niveau regio;Regio;Type arbeid;Arbeidsjaren
2010;Corop;Zuidoost-Friesland (C);Zelfstandigen;14.70
2010;Corop;Zuidoost-Noord-Brabant (C);Werknemers;285.80
2010;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;50.00
2010;Corop;Zuidoost-Zuid-Holland (C);Werknemers;134.90
2010;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;21.60
2010;Corop;Zuidwest-Drenthe (C);Werknemers;43.70
2010;Corop;Zuidwest-Drenthe (C);Zelfstandigen;9.60
2010;Corop;Zuidwest-Friesland (C);Werknemers;29.10
2010;Corop;Zuidwest-Friesland (C);Zelfstandigen;9.10
2010;Corop;Zuidwest-Gelderland (C);Werknemers;79.40
2010;Corop;Zuidwest-Gelderland (C);Zelfstandigen;18.40
2010;Corop;Zuidwest-Overijssel (C);Werknemers;51.70
2010;Corop;Zuidwest-Overijssel (C);Zelfstandigen;9.10
2010;Maatwerk;Rijnmond (A);Werknemers;522.40
2010;Maatwerk;Rijnmond (A);Zelfstandigen;74.80
2011;Nederland;Nederland;Werknemers;5957.00
2011;Nederland;Nederland;Zelfstandigen;1110.00
2011;Provincie;Drenthe;Werknemers;144.90
2011;Provincie;Drenthe;Zelfstandigen;32.80
2011;Provincie;Flevoland;Werknemers;108.90
2011;Provincie;Flevoland;Zelfstandigen;25.70
2011;Provincie;Fryslân;Werknemers;186.50
2011;Provincie;Fryslân;Zelfstandigen;49.20
2011;Provincie;Gelderland;Werknemers;680.40
2011;Provincie;Gelderland;Zelfstandigen;132.60
2011;Provincie;Groningen;Werknemers;181.90
2011;Provincie;Groningen;Zelfstandigen;36.30
2011;Provincie;Limburg;Werknemers;376.60
2011;Provincie;Limburg;Zelfstandigen;69.80
2011;Provincie;Noord-Brabant;Werknemers;907.80
2011;Provincie;Noord-Brabant;Zelfstandigen;167.40
2011;Provincie;Noord-Holland;Werknemers;1078.60
2011;Provincie;Noord-Holland;Zelfstandigen;201.00
2011;Provincie;Overijssel;Werknemers;391.60
2011;Provincie;Overijssel;Zelfstandigen;70.80
2011;Provincie;Utrecht;Werknemers;517.50
2011;Provincie;Utrecht;Zelfstandigen;81.70
2011;Provincie;Zeeland;Werknemers;113.60
2011;Provincie;Zeeland;Zelfstandigen;28.10
2011;Provincie;Zuid-Holland;Werknemers;1265.50
2011;Provincie;Zuid-Holland;Zelfstandigen;214.70
2011;Corop;Achterhoek (C);Werknemers;123.20
2011;Corop;Achterhoek (C);Zelfstandigen;27.80
2011;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;304.30
2011;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;52.50
2011;Corop;Agglomeratie Haarlem (C);Werknemers;63.50
2011;Corop;Agglomeratie Haarlem (C);Zelfstandigen;16.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;128.80
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;25.60
2011;Corop;Alkmaar en omgeving (C);Werknemers;71.90
2011;Corop;Alkmaar en omgeving (C);Zelfstandigen;15.80
2011;Corop;Arnhem/Nijmegen (C);Werknemers;241.30
2011;Corop;Arnhem/Nijmegen (C);Zelfstandigen;42.30
2011;Corop;Delft en Westland (C);Werknemers;90.00
2011;Corop;Delft en Westland (C);Zelfstandigen;14.70
2011;Corop;Delfzijl en omgeving (C);Werknemers;13.30
2011;Corop;Delfzijl en omgeving (C);Zelfstandigen;2.80
2011;Corop;Flevoland (C);Werknemers;108.90
2011;Corop;Flevoland (C);Zelfstandigen;25.70
2011;Corop;Groot-Amsterdam (C);Werknemers;660.20
2011;Corop;Groot-Amsterdam (C);Zelfstandigen;100.80
2011;Corop;Groot-Rijnmond (C);Werknemers;516.20
2011;Corop;Groot-Rijnmond (C);Zelfstandigen;77.60
2011;Corop;Het Gooi en Vechtstreek (C);Werknemers;78.60
2011;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;18.90
2011;Corop;IJmond (C);Werknemers;55.00
2011;Corop;IJmond (C);Zelfstandigen;11.50
2011;Corop;Kop van Noord-Holland (C);Werknemers;105.40
2011;Corop;Kop van Noord-Holland (C);Zelfstandigen;28.50
2011;Corop;Midden-Limburg (C);Werknemers;74.90
2011;Corop;Midden-Limburg (C);Zelfstandigen;16.00
2011;Corop;Midden-Noord-Brabant (C);Werknemers;157.70
2011;Corop;Midden-Noord-Brabant (C);Zelfstandigen;30.40
2011;Corop;Noord-Drenthe (C);Werknemers;54.80
2011;Corop;Noord-Drenthe (C);Zelfstandigen;12.50
2011;Corop;Noord-Friesland (C);Werknemers;93.90
2011;Corop;Noord-Friesland (C);Zelfstandigen;24.40
2011;Corop;Noord-Limburg (C);Werknemers;102.60
2011;Corop;Noord-Limburg (C);Zelfstandigen;17.80
2011;Corop;Noord-Overijssel (C);Werknemers;131.00
2011;Corop;Noord-Overijssel (C);Zelfstandigen;24.80
2011;Corop;Noordoost-Noord-Brabant (C);Werknemers;232.20
2011;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;47.10
2011;Corop;Oost-Groningen (C);Werknemers;34.70
2011;Corop;Oost-Groningen (C);Zelfstandigen;9.20
2011;Corop;Oost-Zuid-Holland (C);Werknemers;91.60
2011;Corop;Oost-Zuid-Holland (C);Zelfstandigen;21.90
2011;Corop;Overig Groningen (C);Werknemers;133.90
2011;Corop;Overig Groningen (C);Zelfstandigen;24.40
2011;Corop;Overig Zeeland (C);Werknemers;80.90
2011;Corop;Overig Zeeland (C);Zelfstandigen;20.00
2011;Corop;Twente (C);Werknemers;209.40
2011;Corop;Twente (C);Zelfstandigen;37.10
2011;Corop;Utrecht (C);Werknemers;517.50
2011;Corop;Utrecht (C);Zelfstandigen;81.70
2011;Corop;Veluwe (C);Werknemers;236.40
2011;Corop;Veluwe (C);Zelfstandigen;43.70
2011;Corop;West-Noord-Brabant (C);Werknemers;226.40
2011;Corop;West-Noord-Brabant (C);Zelfstandigen;39.20
2011;Corop;Zaanstreek (C);Werknemers;44.10
2011;Corop;Zaanstreek (C);Zelfstandigen;9.60
2011;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;32.70
2011;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;8.10
2011;Corop;Zuid-Limburg (C);Werknemers;199.10
2011;Corop;Zuid-Limburg (C);Zelfstandigen;36.00
2011;Corop;Zuidoost-Drenthe (C);Werknemers;45.40
2011;Corop;Zuidoost-Drenthe (C);Zelfstandigen;10.90
2011;Corop;Zuidoost-Friesland (C);Werknemers;64.50
2011;Corop;Zuidoost-Friesland (C);Zelfstandigen;15.20
2011;Corop;Zuidoost-Noord-Brabant (C);Werknemers;291.40
2011;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;50.80
2011;Corop;Zuidoost-Zuid-Holland (C);Werknemers;134.50
2011;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;22.40
2011;Corop;Zuidwest-Drenthe (C);Werknemers;44.70
2011;Corop;Zuidwest-Drenthe (C);Zelfstandigen;9.40
2011;Corop;Zuidwest-Friesland (C);Werknemers;28.20
2011;Corop;Zuidwest-Friesland (C);Zelfstandigen;9.60
2011;Corop;Zuidwest-Gelderland (C);Werknemers;79.50
2011;Corop;Zuidwest-Gelderland (C);Zelfstandigen;18.70
2011;Corop;Zuidwest-Overijssel (C);Werknemers;51.20
2011;Corop;Zuidwest-Overijssel (C);Zelfstandigen;9.00
2011;Maatwerk;Rijnmond (A);Werknemers;516.20
2011;Maatwerk;Rijnmond (A);Zelfstandigen;77.60
2012;Nederland;Nederland;Werknemers;5900.00
2012;Nederland;Nederland;Zelfstandigen;1122.00
2012;Provincie;Drenthe;Werknemers;142.00
2012;Provincie;Drenthe;Zelfstandigen;33.30
2012;Provincie;Flevoland;Werknemers;108.50
2012;Provincie;Flevoland;Zelfstandigen;25.70
2012;Provincie;Fryslân;Werknemers;183.70
2012;Provincie;Fryslân;Zelfstandigen;48.90
2012;Provincie;Gelderland;Werknemers;671.70
2012;Provincie;Gelderland;Zelfstandigen;134.90
2012;Provincie;Groningen;Werknemers;179.20
2012;Provincie;Groningen;Zelfstandigen;37.30
2012;Provincie;Limburg;Werknemers;374.50
2012;Provincie;Limburg;Zelfstandigen;69.40
2012;Provincie;Noord-Brabant;Werknemers;898.00
2012;Provincie;Noord-Brabant;Zelfstandigen;168.40
2012;Provincie;Noord-Holland;Werknemers;1068.60
2012;Provincie;Noord-Holland;Zelfstandigen;203.80
2012;Provincie;Overijssel;Werknemers;385.20
2012;Provincie;Overijssel;Zelfstandigen;71.80
2012;Provincie;Utrecht;Werknemers;513.80
2012;Provincie;Utrecht;Zelfstandigen;83.50
2012;Provincie;Zeeland;Werknemers;111.90
2012;Provincie;Zeeland;Zelfstandigen;28.20
2012;Provincie;Zuid-Holland;Werknemers;1260.10
2012;Provincie;Zuid-Holland;Zelfstandigen;216.80
2012;Corop;Achterhoek (C);Werknemers;119.90
2012;Corop;Achterhoek (C);Zelfstandigen;28.30
2012;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;301.40
2012;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;53.60
2012;Corop;Agglomeratie Haarlem (C);Werknemers;62.80
2012;Corop;Agglomeratie Haarlem (C);Zelfstandigen;16.70
2012;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;128.90
2012;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;25.90
2012;Corop;Alkmaar en omgeving (C);Werknemers;71.00
2012;Corop;Alkmaar en omgeving (C);Zelfstandigen;15.80
2012;Corop;Arnhem/Nijmegen (C);Werknemers;239.00
2012;Corop;Arnhem/Nijmegen (C);Zelfstandigen;43.30
2012;Corop;Delft en Westland (C);Werknemers;91.10
2012;Corop;Delft en Westland (C);Zelfstandigen;15.10
2012;Corop;Delfzijl en omgeving (C);Werknemers;12.80
2012;Corop;Delfzijl en omgeving (C);Zelfstandigen;2.90
2012;Corop;Flevoland (C);Werknemers;108.50
2012;Corop;Flevoland (C);Zelfstandigen;25.70
2012;Corop;Groot-Amsterdam (C);Werknemers;656.00
2012;Corop;Groot-Amsterdam (C);Zelfstandigen;102.30
2012;Corop;Groot-Rijnmond (C);Werknemers;515.00
2012;Corop;Groot-Rijnmond (C);Zelfstandigen;78.00
2012;Corop;Het Gooi en Vechtstreek (C);Werknemers;77.80
2012;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;19.00
2012;Corop;IJmond (C);Werknemers;54.30
2012;Corop;IJmond (C);Zelfstandigen;11.40
2012;Corop;Kop van Noord-Holland (C);Werknemers;104.50
2012;Corop;Kop van Noord-Holland (C);Zelfstandigen;28.40
2012;Corop;Midden-Limburg (C);Werknemers;73.00
2012;Corop;Midden-Limburg (C);Zelfstandigen;16.00
2012;Corop;Midden-Noord-Brabant (C);Werknemers;153.40
2012;Corop;Midden-Noord-Brabant (C);Zelfstandigen;30.60
2012;Corop;Noord-Drenthe (C);Werknemers;53.50
2012;Corop;Noord-Drenthe (C);Zelfstandigen;12.70
2012;Corop;Noord-Friesland (C);Werknemers;92.10
2012;Corop;Noord-Friesland (C);Zelfstandigen;24.60
2012;Corop;Noord-Limburg (C);Werknemers;104.70
2012;Corop;Noord-Limburg (C);Zelfstandigen;17.70
2012;Corop;Noord-Overijssel (C);Werknemers;129.90
2012;Corop;Noord-Overijssel (C);Zelfstandigen;25.00
2012;Corop;Noordoost-Noord-Brabant (C);Werknemers;227.40
2012;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;47.10
2012;Corop;Oost-Groningen (C);Werknemers;33.50
2012;Corop;Oost-Groningen (C);Zelfstandigen;9.50
2012;Corop;Oost-Zuid-Holland (C);Werknemers;89.60
2012;Corop;Oost-Zuid-Holland (C);Zelfstandigen;21.70
2012;Corop;Overig Groningen (C);Werknemers;133.00
2012;Corop;Overig Groningen (C);Zelfstandigen;24.80
2012;Corop;Overig Zeeland (C);Werknemers;79.90
2012;Corop;Overig Zeeland (C);Zelfstandigen;20.20
2012;Corop;Twente (C);Werknemers;205.70
2012;Corop;Twente (C);Zelfstandigen;37.70
2012;Corop;Utrecht (C);Werknemers;513.80
2012;Corop;Utrecht (C);Zelfstandigen;83.50
2012;Corop;Veluwe (C);Werknemers;235.10
2012;Corop;Veluwe (C);Zelfstandigen;44.50
2012;Corop;West-Noord-Brabant (C);Werknemers;225.10
2012;Corop;West-Noord-Brabant (C);Zelfstandigen;39.60
2012;Corop;Zaanstreek (C);Werknemers;42.30
2012;Corop;Zaanstreek (C);Zelfstandigen;10.10
2012;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;32.00
2012;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;8.00
2012;Corop;Zuid-Limburg (C);Werknemers;196.80
2012;Corop;Zuid-Limburg (C);Zelfstandigen;35.60
2012;Corop;Zuidoost-Drenthe (C);Werknemers;44.60
2012;Corop;Zuidoost-Drenthe (C);Zelfstandigen;11.00
2012;Corop;Zuidoost-Friesland (C);Werknemers;63.30
2012;Corop;Zuidoost-Friesland (C);Zelfstandigen;15.20
2012;Corop;Zuidoost-Noord-Brabant (C);Werknemers;292.10
2012;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;51.10
2012;Corop;Zuidoost-Zuid-Holland (C);Werknemers;133.90
2012;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;22.50
2012;Corop;Zuidwest-Drenthe (C);Werknemers;43.90
2012;Corop;Zuidwest-Drenthe (C);Zelfstandigen;9.60
2012;Corop;Zuidwest-Friesland (C);Werknemers;28.30
2012;Corop;Zuidwest-Friesland (C);Zelfstandigen;9.00
2012;Corop;Zuidwest-Gelderland (C);Werknemers;77.70
2012;Corop;Zuidwest-Gelderland (C);Zelfstandigen;18.90
2012;Corop;Zuidwest-Overijssel (C);Werknemers;49.60
2012;Corop;Zuidwest-Overijssel (C);Zelfstandigen;9.20
2012;Maatwerk;Rijnmond (A);Werknemers;515.00
2012;Maatwerk;Rijnmond (A);Zelfstandigen;78.00
2013;Nederland;Nederland;Werknemers;5804.00
2013;Nederland;Nederland;Zelfstandigen;1133.00
2013;Provincie;Drenthe;Werknemers;138.30
2013;Provincie;Drenthe;Zelfstandigen;33.20
2013;Provincie;Flevoland;Werknemers;105.40
2013;Provincie;Flevoland;Zelfstandigen;26.80
2013;Provincie;Fryslân;Werknemers;178.10
2013;Provincie;Fryslân;Zelfstandigen;50.50
2013;Provincie;Gelderland;Werknemers;656.80
2013;Provincie;Gelderland;Zelfstandigen;136.70
2013;Provincie;Groningen;Werknemers;177.70
2013;Provincie;Groningen;Zelfstandigen;37.10
2013;Provincie;Limburg;Werknemers;370.10
2013;Provincie;Limburg;Zelfstandigen;69.60
2013;Provincie;Noord-Brabant;Werknemers;882.80
2013;Provincie;Noord-Brabant;Zelfstandigen;169.90
2013;Provincie;Noord-Holland;Werknemers;1061.70
2013;Provincie;Noord-Holland;Zelfstandigen;206.40
2013;Provincie;Overijssel;Werknemers;378.00
2013;Provincie;Overijssel;Zelfstandigen;72.90
2013;Provincie;Utrecht;Werknemers;508.50
2013;Provincie;Utrecht;Zelfstandigen;84.90
2013;Provincie;Zeeland;Werknemers;109.40
2013;Provincie;Zeeland;Zelfstandigen;28.80
2013;Provincie;Zuid-Holland;Werknemers;1234.30
2013;Provincie;Zuid-Holland;Zelfstandigen;216.20
2013;Corop;Achterhoek (C);Werknemers;115.80
2013;Corop;Achterhoek (C);Zelfstandigen;28.80
2013;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;296.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;52.50
2013;Corop;Agglomeratie Haarlem (C);Werknemers;61.50
2013;Corop;Agglomeratie Haarlem (C);Zelfstandigen;16.70
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;126.60
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;26.30
2013;Corop;Alkmaar en omgeving (C);Werknemers;69.10
2013;Corop;Alkmaar en omgeving (C);Zelfstandigen;15.80
2013;Corop;Arnhem/Nijmegen (C);Werknemers;233.50
2013;Corop;Arnhem/Nijmegen (C);Zelfstandigen;43.90
2013;Corop;Delft en Westland (C);Werknemers;91.00
2013;Corop;Delft en Westland (C);Zelfstandigen;14.90
2013;Corop;Delfzijl en omgeving (C);Werknemers;12.00
2013;Corop;Delfzijl en omgeving (C);Zelfstandigen;2.70
2013;Corop;Flevoland (C);Werknemers;105.40
2013;Corop;Flevoland (C);Zelfstandigen;26.80
2013;Corop;Groot-Amsterdam (C);Werknemers;656.10
2013;Corop;Groot-Amsterdam (C);Zelfstandigen;105.20
2013;Corop;Groot-Rijnmond (C);Werknemers;500.90
2013;Corop;Groot-Rijnmond (C);Zelfstandigen;78.50
2013;Corop;Het Gooi en Vechtstreek (C);Werknemers;75.60
2013;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;18.70
2013;Corop;IJmond (C);Werknemers;53.90
2013;Corop;IJmond (C);Zelfstandigen;12.00
2013;Corop;Kop van Noord-Holland (C);Werknemers;102.40
2013;Corop;Kop van Noord-Holland (C);Zelfstandigen;28.30
2013;Corop;Midden-Limburg (C);Werknemers;72.80
2013;Corop;Midden-Limburg (C);Zelfstandigen;15.90
2013;Corop;Midden-Noord-Brabant (C);Werknemers;151.40
2013;Corop;Midden-Noord-Brabant (C);Zelfstandigen;31.40
2013;Corop;Noord-Drenthe (C);Werknemers;51.70
2013;Corop;Noord-Drenthe (C);Zelfstandigen;12.50
2013;Corop;Noord-Friesland (C);Werknemers;90.20
2013;Corop;Noord-Friesland (C);Zelfstandigen;25.00
2013;Corop;Noord-Limburg (C);Werknemers;105.00
2013;Corop;Noord-Limburg (C);Zelfstandigen;17.70
2013;Corop;Noord-Overijssel (C);Werknemers;127.50
2013;Corop;Noord-Overijssel (C);Zelfstandigen;25.70
2013;Corop;Noordoost-Noord-Brabant (C);Werknemers;223.30
2013;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;47.20
2013;Corop;Oost-Groningen (C);Werknemers;33.00
2013;Corop;Oost-Groningen (C);Zelfstandigen;9.30
2013;Corop;Oost-Zuid-Holland (C);Werknemers;87.40
2013;Corop;Oost-Zuid-Holland (C);Zelfstandigen;21.60
2013;Corop;Overig Groningen (C);Werknemers;132.70
2013;Corop;Overig Groningen (C);Zelfstandigen;25.10
2013;Corop;Overig Zeeland (C);Werknemers;77.90
2013;Corop;Overig Zeeland (C);Zelfstandigen;21.00
2013;Corop;Twente (C);Werknemers;201.30
2013;Corop;Twente (C);Zelfstandigen;37.80
2013;Corop;Utrecht (C);Werknemers;508.50
2013;Corop;Utrecht (C);Zelfstandigen;84.90
2013;Corop;Veluwe (C);Werknemers;231.00
2013;Corop;Veluwe (C);Zelfstandigen;45.00
2013;Corop;West-Noord-Brabant (C);Werknemers;219.70
2013;Corop;West-Noord-Brabant (C);Zelfstandigen;39.90
2013;Corop;Zaanstreek (C);Werknemers;43.00
2013;Corop;Zaanstreek (C);Zelfstandigen;9.80
2013;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;31.60
2013;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;7.90
2013;Corop;Zuid-Limburg (C);Werknemers;192.30
2013;Corop;Zuid-Limburg (C);Zelfstandigen;35.90
2013;Corop;Zuidoost-Drenthe (C);Werknemers;43.40
2013;Corop;Zuidoost-Drenthe (C);Zelfstandigen;11.00
2013;Corop;Zuidoost-Friesland (C);Werknemers;60.50
2013;Corop;Zuidoost-Friesland (C);Zelfstandigen;16.00
2013;Corop;Zuidoost-Noord-Brabant (C);Werknemers;288.30
2013;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;51.40
2013;Corop;Zuidoost-Zuid-Holland (C);Werknemers;132.40
2013;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;22.40
2013;Corop;Zuidwest-Drenthe (C);Werknemers;43.10
2013;Corop;Zuidwest-Drenthe (C);Zelfstandigen;9.70
2013;Corop;Zuidwest-Friesland (C);Werknemers;27.50
2013;Corop;Zuidwest-Friesland (C);Zelfstandigen;9.50
2013;Corop;Zuidwest-Gelderland (C);Werknemers;76.40
2013;Corop;Zuidwest-Gelderland (C);Zelfstandigen;19.10
2013;Corop;Zuidwest-Overijssel (C);Werknemers;49.20
2013;Corop;Zuidwest-Overijssel (C);Zelfstandigen;9.40
2013;Maatwerk;Rijnmond (A);Werknemers;500.90
2013;Maatwerk;Rijnmond (A);Zelfstandigen;78.50
2014;Nederland;Nederland;Werknemers;5770.00
2014;Nederland;Nederland;Zelfstandigen;1156.00
2014;Provincie;Drenthe;Werknemers;138.80
2014;Provincie;Drenthe;Zelfstandigen;33.70
2014;Provincie;Flevoland;Werknemers;105.30
2014;Provincie;Flevoland;Zelfstandigen;26.50
2014;Provincie;Fryslân;Werknemers;175.70
2014;Provincie;Fryslân;Zelfstandigen;50.40
2014;Provincie;Gelderland;Werknemers;650.60
2014;Provincie;Gelderland;Zelfstandigen;139.10
2014;Provincie;Groningen;Werknemers;176.90
2014;Provincie;Groningen;Zelfstandigen;36.80
2014;Provincie;Limburg;Werknemers;363.90
2014;Provincie;Limburg;Zelfstandigen;69.70
2014;Provincie;Noord-Brabant;Werknemers;879.30
2014;Provincie;Noord-Brabant;Zelfstandigen;172.20
2014;Provincie;Noord-Holland;Werknemers;1069.30
2014;Provincie;Noord-Holland;Zelfstandigen;214.30
2014;Provincie;Overijssel;Werknemers;372.40
2014;Provincie;Overijssel;Zelfstandigen;73.80
2014;Provincie;Utrecht;Werknemers;502.00
2014;Provincie;Utrecht;Zelfstandigen;86.60
2014;Provincie;Zeeland;Werknemers;108.70
2014;Provincie;Zeeland;Zelfstandigen;28.60
2014;Provincie;Zuid-Holland;Werknemers;1224.20
2014;Provincie;Zuid-Holland;Zelfstandigen;224.40
2014;Corop;Achterhoek (C);Werknemers;114.00
2014;Corop;Achterhoek (C);Zelfstandigen;29.10
2014;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;293.70
2014;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;57.10
2014;Corop;Agglomeratie Haarlem (C);Werknemers;59.50
