Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kassamedewerkers;Lopend;28.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;57.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Keukenhulpen;Lopend;11.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Koks;Lopend;28.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;131.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;52.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;21.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;50.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;30.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;38.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Machinemonteurs;Lopend;19.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers ICT;Lopend;26.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;22.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers logistiek;Lopend;33.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers onderwijs;Lopend;10.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers productie;Lopend;12.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;81.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;72.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;15.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;24.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;19.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;46.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;11.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Overheidsambtenaren;Lopend;37.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Politie-inspecteurs;Lopend;0.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Procesoperators;Lopend;27.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productcontroleurs;Lopend;16.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;14.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productiemachinebedieners;Lopend;30.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Psychologen en sociologen;Lopend;13.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;181.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Reisbegeleiders;Lopend;11.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;63.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schoonmakers;Lopend;119.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Secretaresses;Lopend;51.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;78.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;32.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;33.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sportinstructeurs;Lopend;17.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;39.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Timmerlieden;Lopend;26.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;88.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;140.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;13.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;83.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verzorgenden;Lopend;70.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;34.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;22.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Onbekend;Lopend;182.00
2019;Januari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;37.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;Lopend;49.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;1010.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;Lopend;477.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;51.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;259.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;Lopend;77.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;Lopend;290.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;74.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;Lopend;147.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;Lopend;760.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;303.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Onbekend;Lopend;191.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;285.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;Lopend;27.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Administratief medewerkers;Lopend;235.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;75.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Algemeen directeuren;Lopend;25.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Apothekersassistenten;Lopend;13.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Assemblagemedewerkers;Lopend;19.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Automonteurs;Lopend;16.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;51.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;40.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beleidsadviseurs;Lopend;12.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;24.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhouders;Lopend;43.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;161.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;13.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;27.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;11.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;135.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;67.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;18.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;24.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Directiesecretaresses;Lopend;105.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;30.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;18.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;31.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Financieel specialisten en economen;Lopend;14.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;11.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Fysiotherapeuten;Lopend;14.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;21.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;16.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;39.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;233.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;19.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;17.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kassamedewerkers;Lopend;28.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;48.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Keukenhulpen;Lopend;10.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Koks;Lopend;26.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Laboranten;Lopend;0.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;123.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;48.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;18.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;48.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;26.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;33.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Machinemonteurs;Lopend;22.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers ICT;Lopend;24.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;20.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers logistiek;Lopend;33.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers onderwijs;Lopend;11.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers productie;Lopend;13.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;68.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;67.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;16.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;20.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;20.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;46.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;10.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;10.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Overheidsambtenaren;Lopend;37.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Procesoperators;Lopend;24.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productcontroleurs;Lopend;15.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;15.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productiemachinebedieners;Lopend;25.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Psychologen en sociologen;Lopend;12.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;175.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;62.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schoonmakers;Lopend;116.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Secretaresses;Lopend;50.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;78.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;30.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;26.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sportinstructeurs;Lopend;15.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;38.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Timmerlieden;Lopend;27.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;84.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;139.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;15.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;80.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verzorgenden;Lopend;70.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;37.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;20.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Onbekend;Lopend;191.00
2019;Februari;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;38.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;Lopend;41.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;994.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;Lopend;475.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;51.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;263.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;Lopend;83.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;Lopend;299.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;76.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;Lopend;145.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;Lopend;722.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;277.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Onbekend;Lopend;198.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;278.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;Lopend;24.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Administratief medewerkers;Lopend;225.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;78.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Algemeen directeuren;Lopend;26.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Apothekersassistenten;Lopend;12.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Assemblagemedewerkers;Lopend;18.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Automonteurs;Lopend;12.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;47.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;39.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;27.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhouders;Lopend;45.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;161.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;14.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;22.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;10.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;139.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;59.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;18.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;27.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Directiesecretaresses;Lopend;115.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;29.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;19.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;32.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Financieel specialisten en economen;Lopend;12.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;11.00
2019;Maart;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Fysiotherapeuten;Lopend;13.00
