Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Beroepsbevolking
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Laag;Totaal;40000.00
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Middelbaar;Totaal;73000.00
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Hoog;Totaal;56000.00
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Laag;Totaal;52000.00
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Middelbaar;Totaal;97000.00
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Hoog;Totaal;55000.00
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Laag;Totaal;44000.00
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Middelbaar;Totaal;76000.00
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Hoog;Totaal;88000.00
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Laag;Totaal;86000.00
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Middelbaar;Totaal;164000.00
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Onbekend;Totaal;8000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Hoog;Totaal;46000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Laag;Totaal;27000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Middelbaar;Totaal;51000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Hoog;Totaal;16000.00
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Laag;Totaal;19000.00
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Middelbaar;Totaal;34000.00
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Hoog;Totaal;125000.00
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Laag;Totaal;91000.00
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Middelbaar;Totaal;174000.00
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Onbekend;Totaal;7000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Hoog;Totaal;316000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Laag;Totaal;117000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Middelbaar;Totaal;243000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Onbekend;Totaal;10000.00
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Hoog;Totaal;159000.00
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Laag;Totaal;93000.00
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Middelbaar;Totaal;159000.00
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Onbekend;Totaal;7000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Hoog;Totaal;34000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Laag;Totaal;35000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Middelbaar;Totaal;62000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Hoog;Totaal;101000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Laag;Totaal;69000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Middelbaar;Totaal;120000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Hoog;Totaal;77000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Laag;Totaal;65000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;112000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Hoog;Totaal;73000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Laag;Totaal;48000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Middelbaar;Totaal;88000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Hoog;Totaal;30000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Laag;Totaal;24000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Middelbaar;Totaal;43000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Hoog;Totaal;38000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Laag;Totaal;35000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;63000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Hoog;Totaal;209000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Laag;Totaal;86000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Middelbaar;Totaal;165000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Hoog;Totaal;95000.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Laag;Totaal;88000.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Middelbaar;Totaal;167000.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Onbekend;Totaal;10000.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Hoog;Totaal;34000.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Laag;Totaal;40000.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;71000.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;104000.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Laag;Totaal;80000.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;141000.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Hoog;Totaal;79000.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Laag;Totaal;77000.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Middelbaar;Totaal;130000.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Onbekend;Totaal;7000.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Hoog;Totaal;73000.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Laag;Totaal;37000.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Middelbaar;Totaal;65000.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;220000.00
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;172000.00
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;301000.00
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;20000.00
2013;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Hoog;Totaal;34000.00
2013;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Laag;Totaal;36000.00
2013;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Middelbaar;Totaal;56000.00
2013;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Hoog;Totaal;99000.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Laag;Totaal;73000.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Middelbaar;Totaal;131000.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2013;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Hoog;Totaal;92000.00
2013;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Laag;Totaal;85000.00
2013;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Middelbaar;Totaal;153000.00
2013;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Onbekend;Totaal;7000.00
2013;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Hoog;Totaal;111000.00
2013;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Laag;Totaal;94000.00
2013;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;160000.00
2013;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Onbekend;Totaal;8000.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Hoog;Totaal;47000.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Laag;Totaal;46000.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Middelbaar;Totaal;82000.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Hoog;Totaal;47000.00
2013;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Laag;Totaal;52000.00
2013;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Middelbaar;Totaal;93000.00
2013;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Onbekend;Totaal;7000.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Hoog;Totaal;76000.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Laag;Totaal;40000.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Middelbaar;Totaal;75000.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Hoog;Totaal;70000.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Laag;Totaal;46000.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Middelbaar;Totaal;82000.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Hoog;Totaal;92000.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Laag;Totaal;74000.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;139000.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Onbekend;Totaal;9000.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;93000.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Laag;Totaal;59000.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;108000.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2013;Corop;Achterhoek (C);Opleidingsniveau;Hoog;Totaal;55000.00
2013;Corop;Achterhoek (C);Opleidingsniveau;Laag;Totaal;57000.00
2013;Corop;Achterhoek (C);Opleidingsniveau;Middelbaar;Totaal;99000.00
2013;Corop;Achterhoek (C);Opleidingsniveau;Onbekend;Totaal;4000.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Hoog;Totaal;175000.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Laag;Totaal;95000.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Middelbaar;Totaal;165000.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Hoog;Totaal;50000.00
2013;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Laag;Totaal;24000.00
2013;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Middelbaar;Totaal;45000.00
2013;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Hoog;Totaal;84000.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Laag;Totaal;53000.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Middelbaar;Totaal;92000.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2013;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Hoog;Totaal;40000.00
2013;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Laag;Totaal;30000.00
2013;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;57000.00
2013;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2013;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Hoog;Totaal;151000.00
2013;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Laag;Totaal;87000.00
2013;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Middelbaar;Totaal;158000.00
2013;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Corop;Delft en Westland (C);Opleidingsniveau;Hoog;Totaal;42000.00
2013;Corop;Delft en Westland (C);Opleidingsniveau;Laag;Totaal;28000.00
2013;Corop;Delft en Westland (C);Opleidingsniveau;Middelbaar;Totaal;52000.00
2013;Corop;Delft en Westland (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Hoog;Totaal;5000.00
2013;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Laag;Totaal;6000.00
2013;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;12000.00
2013;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Corop;Flevoland (C);Opleidingsniveau;Hoog;Totaal;61000.00
2013;Corop;Flevoland (C);Opleidingsniveau;Laag;Totaal;54000.00
2013;Corop;Flevoland (C);Opleidingsniveau;Middelbaar;Totaal;102000.00
2013;Corop;Flevoland (C);Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Corop;Groot-Amsterdam (C);Opleidingsniveau;Hoog;Totaal;331000.00
2013;Corop;Groot-Amsterdam (C);Opleidingsniveau;Laag;Totaal;134000.00
2013;Corop;Groot-Amsterdam (C);Opleidingsniveau;Middelbaar;Totaal;273000.00
2013;Corop;Groot-Amsterdam (C);Opleidingsniveau;Onbekend;Totaal;12000.00
2013;Corop;Groot-Rijnmond (C);Opleidingsniveau;Hoog;Totaal;232000.00
2013;Corop;Groot-Rijnmond (C);Opleidingsniveau;Laag;Totaal;178000.00
2013;Corop;Groot-Rijnmond (C);Opleidingsniveau;Middelbaar;Totaal;313000.00
2013;Corop;Groot-Rijnmond (C);Opleidingsniveau;Onbekend;Totaal;20000.00
2013;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Hoog;Totaal;44000.00
2013;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Laag;Totaal;26000.00
2013;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Middelbaar;Totaal;49000.00
2013;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Corop;IJmond (C);Opleidingsniveau;Hoog;Totaal;29000.00
2013;Corop;IJmond (C);Opleidingsniveau;Laag;Totaal;28000.00
2013;Corop;IJmond (C);Opleidingsniveau;Middelbaar;Totaal;47000.00
2013;Corop;IJmond (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Hoog;Totaal;46000.00
2013;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Laag;Totaal;52000.00
2013;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Middelbaar;Totaal;99000.00
2013;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Onbekend;Totaal;7000.00
2013;Corop;Midden-Limburg (C);Opleidingsniveau;Hoog;Totaal;35000.00
2013;Corop;Midden-Limburg (C);Opleidingsniveau;Laag;Totaal;33000.00
2013;Corop;Midden-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;58000.00
2013;Corop;Midden-Limburg (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;77000.00
2013;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;67000.00
2013;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;114000.00
2013;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Corop;Noord-Drenthe (C);Opleidingsniveau;Hoog;Totaal;31000.00
2013;Corop;Noord-Drenthe (C);Opleidingsniveau;Laag;Totaal;21000.00
2013;Corop;Noord-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;46000.00
2013;Corop;Noord-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Corop;Noord-Friesland (C);Opleidingsniveau;Hoog;Totaal;46000.00
2013;Corop;Noord-Friesland (C);Opleidingsniveau;Laag;Totaal;43000.00
2013;Corop;Noord-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;79000.00
2013;Corop;Noord-Friesland (C);Opleidingsniveau;Onbekend;Totaal;4000.00
2013;Corop;Noord-Limburg (C);Opleidingsniveau;Hoog;Totaal;36000.00
2013;Corop;Noord-Limburg (C);Opleidingsniveau;Laag;Totaal;41000.00
2013;Corop;Noord-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;73000.00
2013;Corop;Noord-Limburg (C);Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Corop;Noord-Overijssel (C);Opleidingsniveau;Hoog;Totaal;56000.00
2013;Corop;Noord-Overijssel (C);Opleidingsniveau;Laag;Totaal;53000.00
2013;Corop;Noord-Overijssel (C);Opleidingsniveau;Middelbaar;Totaal;86000.00
2013;Corop;Noord-Overijssel (C);Opleidingsniveau;Onbekend;Totaal;4000.00
2013;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;110000.00
2013;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;87000.00
2013;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;152000.00
2013;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Corop;Oost-Groningen (C);Opleidingsniveau;Hoog;Totaal;13000.00
2013;Corop;Oost-Groningen (C);Opleidingsniveau;Laag;Totaal;20000.00
2013;Corop;Oost-Groningen (C);Opleidingsniveau;Middelbaar;Totaal;34000.00
2013;Corop;Oost-Groningen (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2013;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Hoog;Totaal;53000.00
2013;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Laag;Totaal;43000.00
2013;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Middelbaar;Totaal;76000.00
2013;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2013;Corop;Overig Groningen (C);Opleidingsniveau;Hoog;Totaal;80000.00
2013;Corop;Overig Groningen (C);Opleidingsniveau;Laag;Totaal;48000.00
2013;Corop;Overig Groningen (C);Opleidingsniveau;Middelbaar;Totaal;91000.00
2013;Corop;Overig Groningen (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Corop;Overig Zeeland (C);Opleidingsniveau;Hoog;Totaal;35000.00
2013;Corop;Overig Zeeland (C);Opleidingsniveau;Laag;Totaal;36000.00
2013;Corop;Overig Zeeland (C);Opleidingsniveau;Middelbaar;Totaal;68000.00
2013;Corop;Overig Zeeland (C);Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Corop;Twente (C);Opleidingsniveau;Hoog;Totaal;92000.00
