Jaar;Niveau regio;Regio;Kenmerken werknemers;Werknemers percentage
2016;Provincie;Utrecht;Duitsland - nat. Nederlands;0.11
2016;Provincie;Utrecht;Duitsland - nat. Duits;0.05
2016;Provincie;Utrecht;Duitsland - nat. Pools;0.02
2016;Provincie;Utrecht;Duitsland - nat. overig;0.00
2016;Provincie;Zeeland;België totaal;1.46
2016;Provincie;Zeeland;België - nat. Nederlands;0.60
2016;Provincie;Zeeland;België - nat. Belgisch;0.77
2016;Provincie;Zeeland;België - nat. overig;0.08
2016;Provincie;Zeeland;Duitsland totaal;0.12
2016;Provincie;Zeeland;Duitsland - nat. Nederlands;0.05
2016;Provincie;Zeeland;Duitsland - nat. Duits;0.06
2016;Provincie;Zeeland;Duitsland - nat. Pools;0.00
2016;Provincie;Zeeland;Duitsland - nat. overig;0.00
2016;Provincie;Zuid-Holland;België totaal;0.25
2016;Provincie;Zuid-Holland;België - nat. Nederlands;0.13
2016;Provincie;Zuid-Holland;België - nat. Belgisch;0.10
2016;Provincie;Zuid-Holland;België - nat. overig;0.01
2016;Provincie;Zuid-Holland;Duitsland totaal;0.17
2016;Provincie;Zuid-Holland;Duitsland - nat. Nederlands;0.07
2016;Provincie;Zuid-Holland;Duitsland - nat. Duits;0.07
2016;Provincie;Zuid-Holland;Duitsland - nat. Pools;0.01
2016;Provincie;Zuid-Holland;Duitsland - nat. overig;0.00
2016;Corop;Achterhoek (C);België totaal;0.08
2016;Corop;Achterhoek (C);België - nat. Nederlands;0.04
2016;Corop;Achterhoek (C);België - nat. Belgisch;0.03
2016;Corop;Achterhoek (C);België - nat. overig;0.00
2016;Corop;Achterhoek (C);Duitsland totaal;1.81
2016;Corop;Achterhoek (C);Duitsland - nat. Nederlands;0.68
2016;Corop;Achterhoek (C);Duitsland - nat. Duits;0.51
2016;Corop;Achterhoek (C);Duitsland - nat. Pools;0.33
2016;Corop;Achterhoek (C);Duitsland - nat. overig;0.28
2016;Corop;Agglomeratie 's-Gravenhage (C);België totaal;0.24
2016;Corop;Agglomeratie 's-Gravenhage (C);België - nat. Nederlands;0.15
2016;Corop;Agglomeratie 's-Gravenhage (C);België - nat. Belgisch;0.08
2016;Corop;Agglomeratie 's-Gravenhage (C);België - nat. overig;0.01
2016;Corop;Agglomeratie 's-Gravenhage (C);Duitsland totaal;0.18
2016;Corop;Agglomeratie 's-Gravenhage (C);Duitsland - nat. Nederlands;0.10
2016;Corop;Agglomeratie 's-Gravenhage (C);Duitsland - nat. Duits;0.05
2016;Corop;Agglomeratie 's-Gravenhage (C);Duitsland - nat. Pools;0.01
2016;Corop;Agglomeratie 's-Gravenhage (C);Duitsland - nat. overig;0.00
2016;Corop;Agglomeratie Haarlem (C);België totaal;0.11
2016;Corop;Agglomeratie Haarlem (C);België - nat. Nederlands;0.08
2016;Corop;Agglomeratie Haarlem (C);België - nat. Belgisch;0.04
2016;Corop;Agglomeratie Haarlem (C);België - nat. overig;0.00
2016;Corop;Agglomeratie Haarlem (C);Duitsland totaal;0.22
2016;Corop;Agglomeratie Haarlem (C);Duitsland - nat. Nederlands;0.08
2016;Corop;Agglomeratie Haarlem (C);Duitsland - nat. Duits;0.10
2016;Corop;Agglomeratie Haarlem (C);Duitsland - nat. Pools;0.04
2016;Corop;Agglomeratie Haarlem (C);Duitsland - nat. overig;0.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);België totaal;0.12
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);België - nat. Nederlands;0.05
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);België - nat. Belgisch;0.06
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);België - nat. overig;0.01
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Duitsland totaal;0.09
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Duitsland - nat. Nederlands;0.03
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Duitsland - nat. Duits;0.04
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Duitsland - nat. Pools;0.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Duitsland - nat. overig;0.00
2016;Corop;Alkmaar en omgeving (C);België totaal;0.17
2016;Corop;Alkmaar en omgeving (C);België - nat. Nederlands;0.12
2016;Corop;Alkmaar en omgeving (C);België - nat. Belgisch;0.05
2016;Corop;Alkmaar en omgeving (C);België - nat. overig;0.01
2016;Corop;Alkmaar en omgeving (C);Duitsland totaal;0.13
2016;Corop;Alkmaar en omgeving (C);Duitsland - nat. Nederlands;0.07
2016;Corop;Alkmaar en omgeving (C);Duitsland - nat. Duits;0.03
2016;Corop;Alkmaar en omgeving (C);Duitsland - nat. Pools;0.01
2016;Corop;Alkmaar en omgeving (C);Duitsland - nat. overig;0.01
2016;Corop;Arnhem/Nijmegen (C);België totaal;0.15
2016;Corop;Arnhem/Nijmegen (C);België - nat. Nederlands;0.08
2016;Corop;Arnhem/Nijmegen (C);België - nat. Belgisch;0.06
2016;Corop;Arnhem/Nijmegen (C);België - nat. overig;0.00
2016;Corop;Arnhem/Nijmegen (C);Duitsland totaal;1.33
2016;Corop;Arnhem/Nijmegen (C);Duitsland - nat. Nederlands;0.59
2016;Corop;Arnhem/Nijmegen (C);Duitsland - nat. Duits;0.33
2016;Corop;Arnhem/Nijmegen (C);Duitsland - nat. Pools;0.20
2016;Corop;Arnhem/Nijmegen (C);Duitsland - nat. overig;0.20
2016;Corop;Delft en Westland (C);België totaal;0.17
2016;Corop;Delft en Westland (C);België - nat. Nederlands;0.07
2016;Corop;Delft en Westland (C);België - nat. Belgisch;0.07
2016;Corop;Delft en Westland (C);België - nat. overig;0.02
2016;Corop;Delft en Westland (C);Duitsland totaal;0.10
2016;Corop;Delft en Westland (C);Duitsland - nat. Nederlands;0.04
2016;Corop;Delft en Westland (C);Duitsland - nat. Duits;0.04
2016;Corop;Delft en Westland (C);Duitsland - nat. Pools;0.00
2016;Corop;Delft en Westland (C);Duitsland - nat. overig;0.00
2016;Corop;Delfzijl en omgeving (C);België totaal;0.13
2016;Corop;Delfzijl en omgeving (C);België - nat. Nederlands;0.06
2016;Corop;Delfzijl en omgeving (C);België - nat. Belgisch;0.06
2016;Corop;Delfzijl en omgeving (C);België - nat. overig;0.06
2016;Corop;Delfzijl en omgeving (C);Duitsland totaal;0.45
2016;Corop;Delfzijl en omgeving (C);Duitsland - nat. Nederlands;0.25
2016;Corop;Delfzijl en omgeving (C);Duitsland - nat. Duits;0.19
2016;Corop;Delfzijl en omgeving (C);Duitsland - nat. Pools;0.00
2016;Corop;Delfzijl en omgeving (C);Duitsland - nat. overig;0.00
2016;Corop;Flevoland (C);België totaal;0.14
2016;Corop;Flevoland (C);België - nat. Nederlands;0.08
2016;Corop;Flevoland (C);België - nat. Belgisch;0.05
2016;Corop;Flevoland (C);België - nat. overig;0.00
2016;Corop;Flevoland (C);Duitsland totaal;0.16
2016;Corop;Flevoland (C);Duitsland - nat. Nederlands;0.08
2016;Corop;Flevoland (C);Duitsland - nat. Duits;0.04
2016;Corop;Flevoland (C);Duitsland - nat. Pools;0.01
2016;Corop;Flevoland (C);Duitsland - nat. overig;0.01
2016;Corop;Groot-Amsterdam (C);België totaal;0.23
2016;Corop;Groot-Amsterdam (C);België - nat. Nederlands;0.11
2016;Corop;Groot-Amsterdam (C);België - nat. Belgisch;0.10
2016;Corop;Groot-Amsterdam (C);België - nat. overig;0.01
2016;Corop;Groot-Amsterdam (C);Duitsland totaal;0.20
2016;Corop;Groot-Amsterdam (C);Duitsland - nat. Nederlands;0.08
2016;Corop;Groot-Amsterdam (C);Duitsland - nat. Duits;0.08
2016;Corop;Groot-Amsterdam (C);Duitsland - nat. Pools;0.01
2016;Corop;Groot-Amsterdam (C);Duitsland - nat. overig;0.01
2016;Corop;Groot-Rijnmond (C);België totaal;0.30
2016;Corop;Groot-Rijnmond (C);België - nat. Nederlands;0.16
2016;Corop;Groot-Rijnmond (C);België - nat. Belgisch;0.12
2016;Corop;Groot-Rijnmond (C);België - nat. overig;0.01
2016;Corop;Groot-Rijnmond (C);Duitsland totaal;0.21
2016;Corop;Groot-Rijnmond (C);Duitsland - nat. Nederlands;0.08
2016;Corop;Groot-Rijnmond (C);Duitsland - nat. Duits;0.10
2016;Corop;Groot-Rijnmond (C);Duitsland - nat. Pools;0.01
2016;Corop;Groot-Rijnmond (C);Duitsland - nat. overig;0.01
2016;Corop;Het Gooi en Vechtstreek (C);België totaal;0.18
2016;Corop;Het Gooi en Vechtstreek (C);België - nat. Nederlands;0.12
2016;Corop;Het Gooi en Vechtstreek (C);België - nat. Belgisch;0.06
2016;Corop;Het Gooi en Vechtstreek (C);België - nat. overig;0.00
2016;Corop;Het Gooi en Vechtstreek (C);Duitsland totaal;0.16
2016;Corop;Het Gooi en Vechtstreek (C);Duitsland - nat. Nederlands;0.10
2016;Corop;Het Gooi en Vechtstreek (C);Duitsland - nat. Duits;0.04
2016;Corop;Het Gooi en Vechtstreek (C);Duitsland - nat. Pools;0.02
2016;Corop;Het Gooi en Vechtstreek (C);Duitsland - nat. overig;0.00
2016;Corop;IJmond (C);België totaal;0.10
2016;Corop;IJmond (C);België - nat. Nederlands;0.06
2016;Corop;IJmond (C);België - nat. Belgisch;0.04
2016;Corop;IJmond (C);België - nat. overig;0.00
2016;Corop;IJmond (C);Duitsland totaal;0.21
2016;Corop;IJmond (C);Duitsland - nat. Nederlands;0.06
2016;Corop;IJmond (C);Duitsland - nat. Duits;0.13
2016;Corop;IJmond (C);Duitsland - nat. Pools;0.01
2016;Corop;IJmond (C);Duitsland - nat. overig;0.00
2016;Corop;Kop van Noord-Holland (C);België totaal;0.17
2016;Corop;Kop van Noord-Holland (C);België - nat. Nederlands;0.09
2016;Corop;Kop van Noord-Holland (C);België - nat. Belgisch;0.06
2016;Corop;Kop van Noord-Holland (C);België - nat. overig;0.01
2016;Corop;Kop van Noord-Holland (C);Duitsland totaal;0.23
2016;Corop;Kop van Noord-Holland (C);Duitsland - nat. Nederlands;0.15
2016;Corop;Kop van Noord-Holland (C);Duitsland - nat. Duits;0.06
2016;Corop;Kop van Noord-Holland (C);Duitsland - nat. Pools;0.01
2016;Corop;Kop van Noord-Holland (C);Duitsland - nat. overig;0.00
2016;Corop;Midden-Limburg (C);België totaal;1.98
2016;Corop;Midden-Limburg (C);België - nat. Nederlands;1.20
2016;Corop;Midden-Limburg (C);België - nat. Belgisch;0.70
2016;Corop;Midden-Limburg (C);België - nat. overig;0.07
2016;Corop;Midden-Limburg (C);Duitsland totaal;1.68
2016;Corop;Midden-Limburg (C);Duitsland - nat. Nederlands;0.75
2016;Corop;Midden-Limburg (C);Duitsland - nat. Duits;0.70
2016;Corop;Midden-Limburg (C);Duitsland - nat. Pools;0.13
2016;Corop;Midden-Limburg (C);Duitsland - nat. overig;0.08
2016;Corop;Midden-Noord-Brabant (C);België totaal;1.09
2016;Corop;Midden-Noord-Brabant (C);België - nat. Nederlands;0.71
2016;Corop;Midden-Noord-Brabant (C);België - nat. Belgisch;0.32
2016;Corop;Midden-Noord-Brabant (C);België - nat. overig;0.05
2016;Corop;Midden-Noord-Brabant (C);Duitsland totaal;0.23
2016;Corop;Midden-Noord-Brabant (C);Duitsland - nat. Nederlands;0.08
2016;Corop;Midden-Noord-Brabant (C);Duitsland - nat. Duits;0.09
2016;Corop;Midden-Noord-Brabant (C);Duitsland - nat. Pools;0.03
2016;Corop;Midden-Noord-Brabant (C);Duitsland - nat. overig;0.01
2016;Corop;Noord-Drenthe (C);België totaal;0.10
2016;Corop;Noord-Drenthe (C);België - nat. Nederlands;0.06
2016;Corop;Noord-Drenthe (C);België - nat. Belgisch;0.03
2016;Corop;Noord-Drenthe (C);België - nat. overig;0.00
2016;Corop;Noord-Drenthe (C);Duitsland totaal;0.26
2016;Corop;Noord-Drenthe (C);Duitsland - nat. Nederlands;0.19
2016;Corop;Noord-Drenthe (C);Duitsland - nat. Duits;0.04
2016;Corop;Noord-Drenthe (C);Duitsland - nat. Pools;0.01
2016;Corop;Noord-Drenthe (C);Duitsland - nat. overig;0.01
2016;Corop;Noord-Friesland (C);België totaal;0.08
2016;Corop;Noord-Friesland (C);België - nat. Nederlands;0.05
2016;Corop;Noord-Friesland (C);België - nat. Belgisch;0.02
2016;Corop;Noord-Friesland (C);België - nat. overig;0.00
2016;Corop;Noord-Friesland (C);Duitsland totaal;0.15
2016;Corop;Noord-Friesland (C);Duitsland - nat. Nederlands;0.08
2016;Corop;Noord-Friesland (C);Duitsland - nat. Duits;0.05
2016;Corop;Noord-Friesland (C);Duitsland - nat. Pools;0.01
2016;Corop;Noord-Friesland (C);Duitsland - nat. overig;0.00
2016;Corop;Noord-Limburg (C);België totaal;0.45
2016;Corop;Noord-Limburg (C);België - nat. Nederlands;0.24
2016;Corop;Noord-Limburg (C);België - nat. Belgisch;0.18
2016;Corop;Noord-Limburg (C);België - nat. overig;0.02
2016;Corop;Noord-Limburg (C);Duitsland totaal;3.49
2016;Corop;Noord-Limburg (C);Duitsland - nat. Nederlands;0.62
2016;Corop;Noord-Limburg (C);Duitsland - nat. Duits;1.63
2016;Corop;Noord-Limburg (C);Duitsland - nat. Pools;0.90
2016;Corop;Noord-Limburg (C);Duitsland - nat. overig;0.32
2016;Corop;Noord-Overijssel (C);België totaal;0.10
2016;Corop;Noord-Overijssel (C);België - nat. Nederlands;0.05
2016;Corop;Noord-Overijssel (C);België - nat. Belgisch;0.04
2016;Corop;Noord-Overijssel (C);België - nat. overig;0.00
2016;Corop;Noord-Overijssel (C);Duitsland totaal;0.39
2016;Corop;Noord-Overijssel (C);Duitsland - nat. Nederlands;0.22
2016;Corop;Noord-Overijssel (C);Duitsland - nat. Duits;0.12
2016;Corop;Noord-Overijssel (C);Duitsland - nat. Pools;0.02
2016;Corop;Noord-Overijssel (C);Duitsland - nat. overig;0.01
2016;Corop;Noordoost-Noord-Brabant (C);België totaal;0.33
2016;Corop;Noordoost-Noord-Brabant (C);België - nat. Nederlands;0.21
2016;Corop;Noordoost-Noord-Brabant (C);België - nat. Belgisch;0.10
2016;Corop;Noordoost-Noord-Brabant (C);België - nat. overig;0.01
2016;Corop;Noordoost-Noord-Brabant (C);Duitsland totaal;0.42
2016;Corop;Noordoost-Noord-Brabant (C);Duitsland - nat. Nederlands;0.18
2016;Corop;Noordoost-Noord-Brabant (C);Duitsland - nat. Duits;0.17
2016;Corop;Noordoost-Noord-Brabant (C);Duitsland - nat. Pools;0.05
2016;Corop;Noordoost-Noord-Brabant (C);Duitsland - nat. overig;0.01
2016;Corop;Oost-Groningen (C);België totaal;0.09
2016;Corop;Oost-Groningen (C);België - nat. Nederlands;0.04
2016;Corop;Oost-Groningen (C);België - nat. Belgisch;0.04
2016;Corop;Oost-Groningen (C);België - nat. overig;0.00
2016;Corop;Oost-Groningen (C);Duitsland totaal;0.92
2016;Corop;Oost-Groningen (C);Duitsland - nat. Nederlands;0.68
2016;Corop;Oost-Groningen (C);Duitsland - nat. Duits;0.16
2016;Corop;Oost-Groningen (C);Duitsland - nat. Pools;0.02
2016;Corop;Oost-Groningen (C);Duitsland - nat. overig;0.04
2016;Corop;Oost-Zuid-Holland (C);België totaal;0.13
2016;Corop;Oost-Zuid-Holland (C);België - nat. Nederlands;0.07
2016;Corop;Oost-Zuid-Holland (C);België - nat. Belgisch;0.06
2016;Corop;Oost-Zuid-Holland (C);België - nat. overig;0.00
2016;Corop;Oost-Zuid-Holland (C);Duitsland totaal;0.19
2016;Corop;Oost-Zuid-Holland (C);Duitsland - nat. Nederlands;0.07
2016;Corop;Oost-Zuid-Holland (C);Duitsland - nat. Duits;0.10
2016;Corop;Oost-Zuid-Holland (C);Duitsland - nat. Pools;0.01
2016;Corop;Oost-Zuid-Holland (C);Duitsland - nat. overig;0.00
2016;Corop;Overig Groningen (C);België totaal;0.13
2016;Corop;Overig Groningen (C);België - nat. Nederlands;0.07
2016;Corop;Overig Groningen (C);België - nat. Belgisch;0.05
2016;Corop;Overig Groningen (C);België - nat. overig;0.00
2016;Corop;Overig Groningen (C);Duitsland totaal;0.34
2016;Corop;Overig Groningen (C);Duitsland - nat. Nederlands;0.18
2016;Corop;Overig Groningen (C);Duitsland - nat. Duits;0.13
2016;Corop;Overig Groningen (C);Duitsland - nat. Pools;0.02
2016;Corop;Overig Groningen (C);Duitsland - nat. overig;0.01
2016;Corop;Overig Zeeland (C);België totaal;0.45
2016;Corop;Overig Zeeland (C);België - nat. Nederlands;0.24
2016;Corop;Overig Zeeland (C);België - nat. Belgisch;0.19
2016;Corop;Overig Zeeland (C);België - nat. overig;0.02
2016;Corop;Overig Zeeland (C);Duitsland totaal;0.09
2016;Corop;Overig Zeeland (C);Duitsland - nat. Nederlands;0.05
2016;Corop;Overig Zeeland (C);Duitsland - nat. Duits;0.04
2016;Corop;Overig Zeeland (C);Duitsland - nat. Pools;0.01
2016;Corop;Overig Zeeland (C);Duitsland - nat. overig;0.00
2016;Corop;Twente (C);België totaal;0.09
2016;Corop;Twente (C);België - nat. Nederlands;0.05
2016;Corop;Twente (C);België - nat. Belgisch;0.03
2016;Corop;Twente (C);België - nat. overig;0.00
2016;Corop;Twente (C);Duitsland totaal;1.50
2016;Corop;Twente (C);Duitsland - nat. Nederlands;0.92
2016;Corop;Twente (C);Duitsland - nat. Duits;0.42
2016;Corop;Twente (C);Duitsland - nat. Pools;0.09
2016;Corop;Twente (C);Duitsland - nat. overig;0.05
2016;Corop;Utrecht (C);België totaal;0.20
2016;Corop;Utrecht (C);België - nat. Nederlands;0.12
2016;Corop;Utrecht (C);België - nat. Belgisch;0.07
2016;Corop;Utrecht (C);België - nat. overig;0.01
2016;Corop;Utrecht (C);Duitsland totaal;0.21
2016;Corop;Utrecht (C);Duitsland - nat. Nederlands;0.11
2016;Corop;Utrecht (C);Duitsland - nat. Duits;0.05
2016;Corop;Utrecht (C);Duitsland - nat. Pools;0.02
2016;Corop;Utrecht (C);Duitsland - nat. overig;0.00
2016;Corop;Veluwe (C);België totaal;0.13
2016;Corop;Veluwe (C);België - nat. Nederlands;0.08
2016;Corop;Veluwe (C);België - nat. Belgisch;0.04
2016;Corop;Veluwe (C);België - nat. overig;0.00
2016;Corop;Veluwe (C);Duitsland totaal;0.34
2016;Corop;Veluwe (C);Duitsland - nat. Nederlands;0.17
2016;Corop;Veluwe (C);Duitsland - nat. Duits;0.08
2016;Corop;Veluwe (C);Duitsland - nat. Pools;0.04
2016;Corop;Veluwe (C);Duitsland - nat. overig;0.03
2016;Corop;West-Noord-Brabant (C);België totaal;1.37
2016;Corop;West-Noord-Brabant (C);België - nat. Nederlands;0.79
2016;Corop;West-Noord-Brabant (C);België - nat. Belgisch;0.49
2016;Corop;West-Noord-Brabant (C);België - nat. overig;0.08
2016;Corop;West-Noord-Brabant (C);Duitsland totaal;0.23
2016;Corop;West-Noord-Brabant (C);Duitsland - nat. Nederlands;0.09
2016;Corop;West-Noord-Brabant (C);Duitsland - nat. Duits;0.07
2016;Corop;West-Noord-Brabant (C);Duitsland - nat. Pools;0.04
2016;Corop;West-Noord-Brabant (C);Duitsland - nat. overig;0.01
2016;Corop;Zaanstreek (C);België totaal;0.18
2016;Corop;Zaanstreek (C);België - nat. Nederlands;0.09
2016;Corop;Zaanstreek (C);België - nat. Belgisch;0.09
2016;Corop;Zaanstreek (C);België - nat. overig;0.00
2016;Corop;Zaanstreek (C);Duitsland totaal;0.16
2016;Corop;Zaanstreek (C);Duitsland - nat. Nederlands;0.09
2016;Corop;Zaanstreek (C);Duitsland - nat. Duits;0.05
2016;Corop;Zaanstreek (C);Duitsland - nat. Pools;0.03
2016;Corop;Zaanstreek (C);Duitsland - nat. overig;0.00
2016;Corop;Zeeuwsch-Vlaanderen (C);België totaal;4.09
2016;Corop;Zeeuwsch-Vlaanderen (C);België - nat. Nederlands;1.53
2016;Corop;Zeeuwsch-Vlaanderen (C);België - nat. Belgisch;2.29
2016;Corop;Zeeuwsch-Vlaanderen (C);België - nat. overig;0.26
2016;Corop;Zeeuwsch-Vlaanderen (C);Duitsland totaal;0.20
2016;Corop;Zeeuwsch-Vlaanderen (C);Duitsland - nat. Nederlands;0.05
2016;Corop;Zeeuwsch-Vlaanderen (C);Duitsland - nat. Duits;0.13
2016;Corop;Zeeuwsch-Vlaanderen (C);Duitsland - nat. Pools;0.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Duitsland - nat. overig;0.02
2016;Corop;Zuid-Limburg (C);België totaal;3.56
2016;Corop;Zuid-Limburg (C);België - nat. Nederlands;1.93
2016;Corop;Zuid-Limburg (C);België - nat. Belgisch;1.40
2016;Corop;Zuid-Limburg (C);België - nat. overig;0.22
2016;Corop;Zuid-Limburg (C);Duitsland totaal;1.69
2016;Corop;Zuid-Limburg (C);Duitsland - nat. Nederlands;0.69
2016;Corop;Zuid-Limburg (C);Duitsland - nat. Duits;0.83
2016;Corop;Zuid-Limburg (C);Duitsland - nat. Pools;0.06
2016;Corop;Zuid-Limburg (C);Duitsland - nat. overig;0.09
2016;Corop;Zuidoost-Drenthe (C);België totaal;0.12
2016;Corop;Zuidoost-Drenthe (C);België - nat. Nederlands;0.07
2016;Corop;Zuidoost-Drenthe (C);België - nat. Belgisch;0.05
2016;Corop;Zuidoost-Drenthe (C);België - nat. overig;0.00
2016;Corop;Zuidoost-Drenthe (C);Duitsland totaal;1.37
2016;Corop;Zuidoost-Drenthe (C);Duitsland - nat. Nederlands;0.93
2016;Corop;Zuidoost-Drenthe (C);Duitsland - nat. Duits;0.36
2016;Corop;Zuidoost-Drenthe (C);Duitsland - nat. Pools;0.03
2016;Corop;Zuidoost-Drenthe (C);Duitsland - nat. overig;0.03
2016;Corop;Zuidoost-Friesland (C);België totaal;0.07
2016;Corop;Zuidoost-Friesland (C);België - nat. Nederlands;0.03
2016;Corop;Zuidoost-Friesland (C);België - nat. Belgisch;0.03
2016;Corop;Zuidoost-Friesland (C);België - nat. overig;0.01
2016;Corop;Zuidoost-Friesland (C);Duitsland totaal;0.16
2016;Corop;Zuidoost-Friesland (C);Duitsland - nat. Nederlands;0.09
2016;Corop;Zuidoost-Friesland (C);Duitsland - nat. Duits;0.05
2016;Corop;Zuidoost-Friesland (C);Duitsland - nat. Pools;0.02
