Jaar;Niveau regio;Regio;Sectorkamer;Marktsegment;Kans op werk;Aantal
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Gering;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Matig;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Voldoende;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Ruim voldoende;421
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Goed;188
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Geen uitspraak mogelijk;384
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Gering;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Matig;1278
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Voldoende;1215
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Ruim voldoende;1948
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Groen;Goed;317
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Gering;381
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Matig;790
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Voldoende;1907
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Ruim voldoende;0
2019;Nederland;Nederland;Handel;Groothandel en internationale handel;Goed;86
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Geen uitspraak mogelijk;46
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Voldoende;895
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Ruim voldoende;107
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Hout en meubel;Goed;55
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Gering;891
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Matig;1783
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Voldoende;4102
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Ruim voldoende;0
2019;Nederland;Nederland;Ict en creatieve industrie;Ict;Goed;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Geen uitspraak mogelijk;3
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Voldoende;16
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Ruim voldoende;549
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Infra;Goed;1132
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Gering;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Matig;1926
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Voldoende;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Ruim voldoende;409
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Juridisch;Goed;0
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Geen uitspraak mogelijk;120
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Gering;433
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Matig;1002
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Voldoende;0
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Ruim voldoende;0
2019;Nederland;Nederland;Ict en creatieve industrie;Kunsten en entertainment;Goed;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Gering;921
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Matig;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Voldoende;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Ruim voldoende;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Luchtvaart;Goed;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Geen uitspraak mogelijk;362
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Matig;174
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Voldoende;585
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Ruim voldoende;318
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Maritiem;Goed;123
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Geen uitspraak mogelijk;168
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Voldoende;1568
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Ruim voldoende;2702
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Metaal en metalektro;Goed;1908
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Matig;1169
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Voldoende;1006
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Ruim voldoende;1362
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Mobiliteit;Goed;419
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Gering;362
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Matig;171
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Voldoende;0
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Ruim voldoende;231
2019;Nederland;Nederland;Handel;Mode, interieur, textiel en tapijt;Goed;141
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Gering;1575
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Matig;3175
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Voldoende;11
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Ruim voldoende;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Office;Goed;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Orde en veiligheid;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Orde en veiligheid;Gering;64
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Orde en veiligheid;Matig;1017
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Orde en veiligheid;Voldoende;2345
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Orde en veiligheid;Ruim voldoende;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Orde en veiligheid;Goed;1373
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Procesindustrie en laboratoria;Geen uitspraak mogelijk;88
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Procesindustrie en laboratoria;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Procesindustrie en laboratoria;Matig;1282
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Procesindustrie en laboratoria;Voldoende;311
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Procesindustrie en laboratoria;Ruim voldoende;687
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Procesindustrie en laboratoria;Goed;645
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Rail;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Rail;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Rail;Matig;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Rail;Voldoende;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Rail;Ruim voldoende;60
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Rail;Goed;0
2019;Nederland;Nederland;Handel;Retail;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Handel;Retail;Gering;0
2019;Nederland;Nederland;Handel;Retail;Matig;498
2019;Nederland;Nederland;Handel;Retail;Voldoende;4570
2019;Nederland;Nederland;Handel;Retail;Ruim voldoende;2756
2019;Nederland;Nederland;Handel;Retail;Goed;11
2019;Nederland;Nederland;Zorg, welzijn en sport;Sport en bewegen;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Sport en bewegen;Gering;2303
2019;Nederland;Nederland;Zorg, welzijn en sport;Sport en bewegen;Matig;1371
2019;Nederland;Nederland;Zorg, welzijn en sport;Sport en bewegen;Voldoende;326
2019;Nederland;Nederland;Zorg, welzijn en sport;Sport en bewegen;Ruim voldoende;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Sport en bewegen;Goed;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Technische installaties en systemen;Geen uitspraak mogelijk;25
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Technische installaties en systemen;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Technische installaties en systemen;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Technische installaties en systemen;Voldoende;913
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Technische installaties en systemen;Ruim voldoende;1401
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Technische installaties en systemen;Goed;1326
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;Geen uitspraak mogelijk;77
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;Matig;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;Voldoende;2093
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;Ruim voldoende;1707
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;Goed;109
2019;Nederland;Nederland;Zorg, welzijn en sport;Uiterlijke verzorging;Geen uitspraak mogelijk;9
2019;Nederland;Nederland;Zorg, welzijn en sport;Uiterlijke verzorging;Gering;971
2019;Nederland;Nederland;Zorg, welzijn en sport;Uiterlijke verzorging;Matig;861
2019;Nederland;Nederland;Zorg, welzijn en sport;Uiterlijke verzorging;Voldoende;22
2019;Nederland;Nederland;Zorg, welzijn en sport;Uiterlijke verzorging;Ruim voldoende;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Uiterlijke verzorging;Goed;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Voeding;Geen uitspraak mogelijk;23
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Voeding;Gering;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Voeding;Matig;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Voeding;Voldoende;215
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Voeding;Ruim voldoende;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Voeding;Goed;550
2019;Nederland;Nederland;Zorg, welzijn en sport;Welzijn;Geen uitspraak mogelijk;36
2019;Nederland;Nederland;Zorg, welzijn en sport;Welzijn;Gering;3951
2019;Nederland;Nederland;Zorg, welzijn en sport;Welzijn;Matig;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Welzijn;Voldoende;4284
2019;Nederland;Nederland;Zorg, welzijn en sport;Welzijn;Ruim voldoende;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Welzijn;Goed;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Winkelambacht;Geen uitspraak mogelijk;12
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Winkelambacht;Gering;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Winkelambacht;Matig;3243
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Winkelambacht;Voldoende;955
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Winkelambacht;Ruim voldoende;99
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Winkelambacht;Goed;196
2019;Nederland;Nederland;Zorg, welzijn en sport;Zorg;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Zorg;Gering;7245
2019;Nederland;Nederland;Zorg, welzijn en sport;Zorg;Matig;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Zorg;Voldoende;2479
2019;Nederland;Nederland;Zorg, welzijn en sport;Zorg;Ruim voldoende;16745
2019;Nederland;Nederland;Zorg, welzijn en sport;Zorg;Goed;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;Voldoende;1
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;Ruim voldoende;6
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;Goed;0
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;Matig;17
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;Voldoende;15
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;Ruim voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;Goed;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Voldoende;17
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Ruim voldoende;35
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Goed;20
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;Voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;Ruim voldoende;2
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;Goed;3
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Communicatie, media en design;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Communicatie, media en design;Gering;54
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Communicatie, media en design;Matig;16
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Communicatie, media en design;Voldoende;1
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Communicatie, media en design;Ruim voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Communicatie, media en design;Goed;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Creatief vakmanschap;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Creatief vakmanschap;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Creatief vakmanschap;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Creatief vakmanschap;Voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Creatief vakmanschap;Ruim voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Creatief vakmanschap;Goed;0
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;Geen uitspraak mogelijk;2
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;Gering;40
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;Voldoende;8
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;Ruim voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;Goed;0
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gastvrijheid;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gastvrijheid;Gering;51
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gastvrijheid;Matig;35
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gastvrijheid;Voldoende;30
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gastvrijheid;Ruim voldoende;66
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gastvrijheid;Goed;6
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Ruim voldoende;1
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Goed;4
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Ruim voldoende;7
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Goed;3
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Groen;Geen uitspraak mogelijk;7
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Groen;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Groen;Matig;68
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Groen;Voldoende;32
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Groen;Ruim voldoende;69
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Groen;Goed;9
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Groothandel en internationale handel;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Groothandel en internationale handel;Gering;16
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Groothandel en internationale handel;Matig;32
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Groothandel en internationale handel;Voldoende;17
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Groothandel en internationale handel;Ruim voldoende;0
