Jaar;Niveau regio;Regio;Type huishouden;Gemiddeld gestandaardiseerd inkomen (€)
2011;Arbeidsmarktregio;Amersfoort (A);Paar, met kind(eren);30381.00
2011;Arbeidsmarktregio;Amersfoort (A);Paar, zonder kind;32316.00
2011;Arbeidsmarktregio;Drechtsteden (A);Totaal;25967.00
2011;Arbeidsmarktregio;Drechtsteden (A);Eenoudergezin;20375.00
2011;Arbeidsmarktregio;Drechtsteden (A);Eenpersoonshuishouden;21125.00
2011;Arbeidsmarktregio;Drechtsteden (A);Meerpersoonshuishouden, overig;31000.00
2011;Arbeidsmarktregio;Drechtsteden (A);Paar, met kind(eren);28771.00
2011;Arbeidsmarktregio;Drechtsteden (A);Paar, zonder kind;29556.00
2011;Arbeidsmarktregio;Drenthe (A);Totaal;24059.00
2011;Arbeidsmarktregio;Drenthe (A);Eenoudergezin;18714.00
2011;Arbeidsmarktregio;Drenthe (A);Eenpersoonshuishouden;20147.00
2011;Arbeidsmarktregio;Drenthe (A);Meerpersoonshuishouden, overig;31500.00
2011;Arbeidsmarktregio;Drenthe (A);Paar, met kind(eren);25886.00
2011;Arbeidsmarktregio;Drenthe (A);Paar, zonder kind;26900.00
2011;Arbeidsmarktregio;Flevoland (A);Totaal;25333.00
2011;Arbeidsmarktregio;Flevoland (A);Eenoudergezin;19769.00
2011;Arbeidsmarktregio;Flevoland (A);Eenpersoonshuishouden;20905.00
2011;Arbeidsmarktregio;Flevoland (A);Meerpersoonshuishouden, overig;23250.00
2011;Arbeidsmarktregio;Flevoland (A);Paar, met kind(eren);26840.00
2011;Arbeidsmarktregio;Flevoland (A);Paar, zonder kind;29564.00
2011;Arbeidsmarktregio;FoodValley (A);Totaal;26819.00
2011;Arbeidsmarktregio;FoodValley (A);Eenoudergezin;20571.00
2011;Arbeidsmarktregio;FoodValley (A);Eenpersoonshuishouden;22368.00
2011;Arbeidsmarktregio;FoodValley (A);Meerpersoonshuishouden, overig;27667.00
2011;Arbeidsmarktregio;FoodValley (A);Paar, met kind(eren);28098.00
2011;Arbeidsmarktregio;FoodValley (A);Paar, zonder kind;30868.00
2011;Arbeidsmarktregio;Friesland (A);Totaal;24099.00
2011;Arbeidsmarktregio;Friesland (A);Eenoudergezin;19688.00
2011;Arbeidsmarktregio;Friesland (A);Eenpersoonshuishouden;20375.00
2011;Arbeidsmarktregio;Friesland (A);Meerpersoonshuishouden, overig;24750.00
2011;Arbeidsmarktregio;Friesland (A);Paar, met kind(eren);25734.00
2011;Arbeidsmarktregio;Friesland (A);Paar, zonder kind;26966.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;31524.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Eenoudergezin;22286.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Eenpersoonshuishouden;24865.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Meerpersoonshuishouden, overig;25000.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Paar, met kind(eren);37429.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Paar, zonder kind;35700.00
2011;Arbeidsmarktregio;Gorinchem (A);Totaal;27154.00
2011;Arbeidsmarktregio;Gorinchem (A);Eenoudergezin;21333.00
2011;Arbeidsmarktregio;Gorinchem (A);Eenpersoonshuishouden;21133.00
2011;Arbeidsmarktregio;Gorinchem (A);Meerpersoonshuishouden, overig;33000.00
2011;Arbeidsmarktregio;Gorinchem (A);Paar, met kind(eren);28556.00
2011;Arbeidsmarktregio;Gorinchem (A);Paar, zonder kind;30125.00
2011;Arbeidsmarktregio;Groningen (A);Totaal;24208.00
2011;Arbeidsmarktregio;Groningen (A);Eenoudergezin;19000.00
2011;Arbeidsmarktregio;Groningen (A);Eenpersoonshuishouden;20402.00
2011;Arbeidsmarktregio;Groningen (A);Meerpersoonshuishouden, overig;26200.00
2011;Arbeidsmarktregio;Groningen (A);Paar, met kind(eren);26073.00
2011;Arbeidsmarktregio;Groningen (A);Paar, zonder kind;27816.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;26719.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Eenoudergezin;20188.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Eenpersoonshuishouden;23217.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Meerpersoonshuishouden, overig;26154.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Paar, met kind(eren);30548.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Paar, zonder kind;33107.00
2011;Arbeidsmarktregio;Haaglanden (A);Totaal;25938.00
2011;Arbeidsmarktregio;Haaglanden (A);Eenoudergezin;19393.00
2011;Arbeidsmarktregio;Haaglanden (A);Eenpersoonshuishouden;22331.00
2011;Arbeidsmarktregio;Haaglanden (A);Meerpersoonshuishouden, overig;25500.00
2011;Arbeidsmarktregio;Haaglanden (A);Paar, met kind(eren);29125.00
2011;Arbeidsmarktregio;Haaglanden (A);Paar, zonder kind;31096.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;25730.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Eenoudergezin;20000.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Eenpersoonshuishouden;21357.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Meerpersoonshuishouden, overig;27000.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Paar, met kind(eren);27969.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Paar, zonder kind;28188.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Totaal;28247.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Eenoudergezin;22000.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Eenpersoonshuishouden;23070.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Meerpersoonshuishouden, overig;33333.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Paar, met kind(eren);30908.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Paar, zonder kind;32349.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Totaal;25734.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Eenoudergezin;20083.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Eenpersoonshuishouden;20902.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Meerpersoonshuishouden, overig;26750.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Paar, met kind(eren);28196.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Paar, zonder kind;29492.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;24928.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Eenoudergezin;20000.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Eenpersoonshuishouden;20946.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Meerpersoonshuishouden, overig;25333.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Paar, met kind(eren);27152.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Paar, zonder kind;28878.00
2011;Arbeidsmarktregio;Midden-Holland (A);Totaal;27880.00
2011;Arbeidsmarktregio;Midden-Holland (A);Eenoudergezin;23500.00
2011;Arbeidsmarktregio;Midden-Holland (A);Eenpersoonshuishouden;22217.00
2011;Arbeidsmarktregio;Midden-Holland (A);Meerpersoonshuishouden, overig;38000.00
2011;Arbeidsmarktregio;Midden-Holland (A);Paar, met kind(eren);29417.00
2011;Arbeidsmarktregio;Midden-Holland (A);Paar, zonder kind;32087.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Totaal;25826.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Eenoudergezin;21667.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Eenpersoonshuishouden;21250.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Meerpersoonshuishouden, overig;31500.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Paar, met kind(eren);27812.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Paar, zonder kind;28378.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;28484.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Eenoudergezin;22100.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Eenpersoonshuishouden;23282.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Meerpersoonshuishouden, overig;27429.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Paar, met kind(eren);31936.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Paar, zonder kind;33522.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;26561.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Eenoudergezin;20778.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Eenpersoonshuishouden;22080.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Meerpersoonshuishouden, overig;30750.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Paar, met kind(eren);29037.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Paar, zonder kind;30207.00
2011;Arbeidsmarktregio;Noord-Limburg (A);Totaal;25044.00
2011;Arbeidsmarktregio;Noord-Limburg (A);Eenoudergezin;21333.00
2011;Arbeidsmarktregio;Noord-Limburg (A);Eenpersoonshuishouden;20424.00
2011;Arbeidsmarktregio;Noord-Limburg (A);Meerpersoonshuishouden, overig;31000.00
2011;Arbeidsmarktregio;Noord-Limburg (A);Paar, met kind(eren);26886.00
2011;Arbeidsmarktregio;Noord-Limburg (A);Paar, zonder kind;27811.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;27000.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Eenoudergezin;21643.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Eenpersoonshuishouden;22042.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Meerpersoonshuishouden, overig;31400.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Paar, met kind(eren);29118.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Paar, zonder kind;30316.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Totaal;25536.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Eenoudergezin;20273.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Eenpersoonshuishouden;21508.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Meerpersoonshuishouden, overig;28500.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Paar, met kind(eren);26614.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Paar, zonder kind;28409.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;25265.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Eenoudergezin;21500.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Eenpersoonshuishouden;20776.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Meerpersoonshuishouden, overig;23000.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Paar, met kind(eren);28824.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Paar, zonder kind;28816.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;25087.00
2011;Arbeidsmarktregio;Rijnmond (A);Eenoudergezin;19039.00
2011;Arbeidsmarktregio;Rijnmond (A);Eenpersoonshuishouden;21192.00
2011;Arbeidsmarktregio;Rijnmond (A);Meerpersoonshuishouden, overig;25385.00
2011;Arbeidsmarktregio;Rijnmond (A);Paar, met kind(eren);28240.00
2011;Arbeidsmarktregio;Rijnmond (A);Paar, zonder kind;29543.00
2011;Arbeidsmarktregio;Rivierenland (A);Totaal;26946.00
2011;Arbeidsmarktregio;Rivierenland (A);Eenoudergezin;23200.00
2011;Arbeidsmarktregio;Rivierenland (A);Eenpersoonshuishouden;22174.00
2011;Arbeidsmarktregio;Rivierenland (A);Meerpersoonshuishouden, overig;34500.00
2011;Arbeidsmarktregio;Rivierenland (A);Paar, met kind(eren);29156.00
2011;Arbeidsmarktregio;Rivierenland (A);Paar, zonder kind;30429.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;26255.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Eenoudergezin;19857.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Eenpersoonshuishouden;21611.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Meerpersoonshuishouden, overig;30400.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Paar, met kind(eren);27957.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Paar, zonder kind;29986.00
2011;Arbeidsmarktregio;Twente (A);Totaal;24510.00
2011;Arbeidsmarktregio;Twente (A);Eenoudergezin;20643.00
2011;Arbeidsmarktregio;Twente (A);Eenpersoonshuishouden;20244.00
2011;Arbeidsmarktregio;Twente (A);Meerpersoonshuishouden, overig;29500.00
2011;Arbeidsmarktregio;Twente (A);Paar, met kind(eren);26405.00
2011;Arbeidsmarktregio;Twente (A);Paar, zonder kind;27359.00
2011;Arbeidsmarktregio;West-Brabant (A);Totaal;26539.00
2011;Arbeidsmarktregio;West-Brabant (A);Eenoudergezin;21562.00
2011;Arbeidsmarktregio;West-Brabant (A);Eenpersoonshuishouden;21694.00
2011;Arbeidsmarktregio;West-Brabant (A);Meerpersoonshuishouden, overig;28000.00
2011;Arbeidsmarktregio;West-Brabant (A);Paar, met kind(eren);28833.00
2011;Arbeidsmarktregio;West-Brabant (A);Paar, zonder kind;29370.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;26423.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Eenoudergezin;21600.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Eenpersoonshuishouden;21905.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Meerpersoonshuishouden, overig;34500.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Paar, met kind(eren);29333.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Paar, zonder kind;29725.00
2011;Arbeidsmarktregio;Zeeland (A);Totaal;25753.00
2011;Arbeidsmarktregio;Zeeland (A);Eenoudergezin;21111.00
2011;Arbeidsmarktregio;Zeeland (A);Eenpersoonshuishouden;21755.00
2011;Arbeidsmarktregio;Zeeland (A);Meerpersoonshuishouden, overig;35500.00
2011;Arbeidsmarktregio;Zeeland (A);Paar, met kind(eren);27733.00
2011;Arbeidsmarktregio;Zeeland (A);Paar, zonder kind;28839.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;30240.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Eenoudergezin;22091.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Eenpersoonshuishouden;24733.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Meerpersoonshuishouden, overig;34500.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Paar, met kind(eren);33533.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Paar, zonder kind;34581.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;28000.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Eenoudergezin;22000.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Eenpersoonshuishouden;23194.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Meerpersoonshuishouden, overig;24667.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Paar, met kind(eren);31952.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Paar, zonder kind;32689.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;24372.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Eenoudergezin;19368.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Eenpersoonshuishouden;20400.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Meerpersoonshuishouden, overig;26200.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Paar, met kind(eren);27134.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Paar, zonder kind;27534.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;26898.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Eenoudergezin;21083.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Eenpersoonshuishouden;22500.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Meerpersoonshuishouden, overig;27500.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Paar, met kind(eren);29500.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Paar, zonder kind;30406.00
2011;Corop;Achterhoek (C);Totaal;25783.00
2011;Corop;Achterhoek (C);Eenoudergezin;20444.00
2011;Corop;Achterhoek (C);Eenpersoonshuishouden;21596.00
2011;Corop;Achterhoek (C);Meerpersoonshuishouden, overig;29250.00
2011;Corop;Achterhoek (C);Paar, met kind(eren);27137.00
2011;Corop;Achterhoek (C);Paar, zonder kind;28655.00
2011;Corop;Agglomeratie 's-Gravenhage (C);Totaal;26886.00
2011;Corop;Agglomeratie 's-Gravenhage (C);Eenoudergezin;19594.00
2011;Corop;Agglomeratie 's-Gravenhage (C);Eenpersoonshuishouden;22960.00
2011;Corop;Agglomeratie 's-Gravenhage (C);Meerpersoonshuishouden, overig;27375.00
2011;Corop;Agglomeratie 's-Gravenhage (C);Paar, met kind(eren);30602.00
2011;Corop;Agglomeratie 's-Gravenhage (C);Paar, zonder kind;32297.00
2011;Corop;Agglomeratie Haarlem (C);Totaal;29202.00
2011;Corop;Agglomeratie Haarlem (C);Eenoudergezin;21857.00
2011;Corop;Agglomeratie Haarlem (C);Eenpersoonshuishouden;23900.00
2011;Corop;Agglomeratie Haarlem (C);Meerpersoonshuishouden, overig;24500.00
2011;Corop;Agglomeratie Haarlem (C);Paar, met kind(eren);33917.00
2011;Corop;Agglomeratie Haarlem (C);Paar, zonder kind;34074.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;28553.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Eenoudergezin;22800.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Eenpersoonshuishouden;23448.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Meerpersoonshuishouden, overig;26000.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Paar, met kind(eren);31660.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Paar, zonder kind;32959.00
2011;Corop;Alkmaar en omgeving (C);Totaal;27194.00
2011;Corop;Alkmaar en omgeving (C);Eenoudergezin;20571.00
2011;Corop;Alkmaar en omgeving (C);Eenpersoonshuishouden;22706.00
2011;Corop;Alkmaar en omgeving (C);Meerpersoonshuishouden, overig;23000.00
2011;Corop;Alkmaar en omgeving (C);Paar, met kind(eren);29586.00
2011;Corop;Alkmaar en omgeving (C);Paar, zonder kind;31484.00
2011;Corop;Arnhem/Nijmegen (C);Totaal;25276.00
2011;Corop;Arnhem/Nijmegen (C);Eenoudergezin;20100.00
2011;Corop;Arnhem/Nijmegen (C);Eenpersoonshuishouden;20982.00
2011;Corop;Arnhem/Nijmegen (C);Meerpersoonshuishouden, overig;24500.00
2011;Corop;Arnhem/Nijmegen (C);Paar, met kind(eren);27904.00
2011;Corop;Arnhem/Nijmegen (C);Paar, zonder kind;29200.00
2011;Corop;Delft en Westland (C);Totaal;27125.00
2011;Corop;Delft en Westland (C);Eenoudergezin;19833.00
2011;Corop;Delft en Westland (C);Eenpersoonshuishouden;22333.00
2011;Corop;Delft en Westland (C);Meerpersoonshuishouden, overig;21000.00
2011;Corop;Delft en Westland (C);Paar, met kind(eren);30680.00
2011;Corop;Delft en Westland (C);Paar, zonder kind;30500.00
2011;Corop;Delfzijl en omgeving (C);Totaal;23952.00
2011;Corop;Delfzijl en omgeving (C);Eenoudergezin;25000.00
2011;Corop;Delfzijl en omgeving (C);Eenpersoonshuishouden;19429.00
2011;Corop;Delfzijl en omgeving (C);Meerpersoonshuishouden, overig;
2011;Corop;Delfzijl en omgeving (C);Paar, met kind(eren);23833.00
2011;Corop;Delfzijl en omgeving (C);Paar, zonder kind;27000.00
2011;Corop;Flevoland (C);Totaal;25432.00
2011;Corop;Flevoland (C);Eenoudergezin;19214.00
2011;Corop;Flevoland (C);Eenpersoonshuishouden;20955.00
2011;Corop;Flevoland (C);Meerpersoonshuishouden, overig;24000.00
2011;Corop;Flevoland (C);Paar, met kind(eren);27151.00
2011;Corop;Flevoland (C);Paar, zonder kind;29707.00
2011;Corop;Groot-Amsterdam (C);Totaal;26704.00
2011;Corop;Groot-Amsterdam (C);Eenoudergezin;19981.00
2011;Corop;Groot-Amsterdam (C);Eenpersoonshuishouden;23134.00
2011;Corop;Groot-Amsterdam (C);Meerpersoonshuishouden, overig;25643.00
2011;Corop;Groot-Amsterdam (C);Paar, met kind(eren);30405.00
2011;Corop;Groot-Amsterdam (C);Paar, zonder kind;32453.00
2011;Corop;Groot-Rijnmond (C);Totaal;25304.00
2011;Corop;Groot-Rijnmond (C);Eenoudergezin;19077.00
2011;Corop;Groot-Rijnmond (C);Eenpersoonshuishouden;21320.00
2011;Corop;Groot-Rijnmond (C);Meerpersoonshuishouden, overig;26077.00
2011;Corop;Groot-Rijnmond (C);Paar, met kind(eren);28494.00
2011;Corop;Groot-Rijnmond (C);Paar, zonder kind;29798.00
2011;Corop;Het Gooi en Vechtstreek (C);Totaal;31440.00
2011;Corop;Het Gooi en Vechtstreek (C);Eenoudergezin;25000.00
2011;Corop;Het Gooi en Vechtstreek (C);Eenpersoonshuishouden;24944.00
2011;Corop;Het Gooi en Vechtstreek (C);Meerpersoonshuishouden, overig;25000.00
2011;Corop;Het Gooi en Vechtstreek (C);Paar, met kind(eren);37481.00
2011;Corop;Het Gooi en Vechtstreek (C);Paar, zonder kind;37036.00
2011;Corop;IJmond (C);Totaal;27000.00
2011;Corop;IJmond (C);Eenoudergezin;23200.00
2011;Corop;IJmond (C);Eenpersoonshuishouden;22286.00
2011;Corop;IJmond (C);Meerpersoonshuishouden, overig;36000.00
