Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Geslacht;Aantal
2013;Provincie;Zeeland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;15600.00
2013;Provincie;Zeeland;Beroepsbevolking;Werklozen;Werklozen;Totaal;11600.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;8600.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1900.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;145700.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werklozen;Werklozen;Totaal;168600.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;77400.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;29200.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;13900.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;10800.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;5200.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1600.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;12500.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;10700.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;4300.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1600.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;11800.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;14200.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;5500.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;2600.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;15400.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;12500.00
2013;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;6800.00
2013;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;2000.00
2013;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;19800.00
2013;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;22100.00
2013;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;8900.00
2013;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;3700.00
2013;Arbeidsmarktregio;FoodValley (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;14500.00
2013;Arbeidsmarktregio;FoodValley (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;12500.00
2013;Arbeidsmarktregio;FoodValley (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;6100.00
2013;Arbeidsmarktregio;FoodValley (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1800.00
2013;Arbeidsmarktregio;Friesland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;38400.00
2013;Arbeidsmarktregio;Friesland (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;32700.00
2013;Arbeidsmarktregio;Friesland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;16500.00
2013;Arbeidsmarktregio;Friesland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;4500.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;11200.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;9200.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;4400.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1400.00
2013;Arbeidsmarktregio;Gorinchem (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;3800.00
2013;Arbeidsmarktregio;Gorinchem (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;4300.00
2013;Arbeidsmarktregio;Gorinchem (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;2000.00
2013;Arbeidsmarktregio;Gorinchem (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1400.00
2013;Arbeidsmarktregio;Groningen (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;43800.00
2013;Arbeidsmarktregio;Groningen (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;36100.00
2013;Arbeidsmarktregio;Groningen (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;21400.00
2013;Arbeidsmarktregio;Groningen (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;5800.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;61500.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;62000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;26600.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;12300.00
2013;Arbeidsmarktregio;Haaglanden (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;34000.00
2013;Arbeidsmarktregio;Haaglanden (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;38700.00
2013;Arbeidsmarktregio;Haaglanden (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;17100.00
2013;Arbeidsmarktregio;Haaglanden (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;7000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;11900.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;11000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;5600.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1900.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;20400.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;20000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;10000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;3200.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;22100.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;21900.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;8300.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;3300.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;20500.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;17100.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;7500.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;2600.00
2013;Arbeidsmarktregio;Midden-Holland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;8500.00
2013;Arbeidsmarktregio;Midden-Holland (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;6300.00
2013;Arbeidsmarktregio;Midden-Holland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;3000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1500.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;12400.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;11100.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;5700.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1500.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;45700.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;33600.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;15300.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;6400.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;33400.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;28000.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;13900.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;3300.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;14400.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;12200.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;4500.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;2600.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;23500.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;21600.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;12500.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;3200.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;27600.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;20400.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;9500.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;2600.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;18600.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;16400.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;5900.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1700.00
2013;Arbeidsmarktregio;Rijnmond (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;53500.00
2013;Arbeidsmarktregio;Rijnmond (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;73800.00
2013;Arbeidsmarktregio;Rijnmond (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;33200.00
2013;Arbeidsmarktregio;Rijnmond (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;11700.00
2013;Arbeidsmarktregio;Rivierenland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;9800.00
2013;Arbeidsmarktregio;Rivierenland (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;10200.00
2013;Arbeidsmarktregio;Rivierenland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;4100.00
2013;Arbeidsmarktregio;Rivierenland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1600.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;29500.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;23800.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;10400.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;4400.00
2013;Arbeidsmarktregio;Twente (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;34600.00
2013;Arbeidsmarktregio;Twente (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;30500.00
2013;Arbeidsmarktregio;Twente (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;14600.00
2013;Arbeidsmarktregio;Twente (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;5500.00
2013;Arbeidsmarktregio;West-Brabant (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;34000.00
2013;Arbeidsmarktregio;West-Brabant (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;29000.00
2013;Arbeidsmarktregio;West-Brabant (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;11300.00
2013;Arbeidsmarktregio;West-Brabant (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;6100.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;15500.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;13400.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;6400.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1700.00
2013;Arbeidsmarktregio;Zeeland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;15600.00
2013;Arbeidsmarktregio;Zeeland (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;11600.00
2013;Arbeidsmarktregio;Zeeland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;8600.00
2013;Arbeidsmarktregio;Zeeland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1900.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;14800.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;12900.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;7400.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;2200.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;17200.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;12900.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;7000.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;2500.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;30700.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;28600.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;18100.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;4300.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;19200.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsbevolking;Werklozen;Werklozen;Totaal;21200.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;7600.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;4100.00
2013;Corop;Achterhoek (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;19700.00
2013;Corop;Achterhoek (C);Beroepsbevolking;Werklozen;Werklozen;Totaal;15100.00
2013;Corop;Achterhoek (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;7100.00
2013;Corop;Achterhoek (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;2400.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;36400.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Beroepsbevolking;Werklozen;Werklozen;Totaal;40200.00
