Jaar;Niveau regio;Regio;Soort onderwijs;Opleiding;Aantal
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Woont in regio maar volgt opleiding buiten regio;6240.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Woont buiten regio maar volgt opleiding in regio;7019.00
2018;Arbeidsmarktregio;Gorinchem (A);Totaal;Woont en volgt opleiding in regio;3306.00
2018;Arbeidsmarktregio;Gorinchem (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5033.00
2018;Arbeidsmarktregio;Gorinchem (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5691.00
2018;Arbeidsmarktregio;Groningen (A);Totaal;Woont en volgt opleiding in regio;23032.00
2018;Arbeidsmarktregio;Groningen (A);Totaal;Woont in regio maar volgt opleiding buiten regio;16897.00
2018;Arbeidsmarktregio;Groningen (A);Totaal;Woont buiten regio maar volgt opleiding in regio;18474.00
2018;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Woont en volgt opleiding in regio;51138.00
2018;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Woont in regio maar volgt opleiding buiten regio;12379.00
2018;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11919.00
2018;Arbeidsmarktregio;Haaglanden (A);Totaal;Woont en volgt opleiding in regio;32341.00
2018;Arbeidsmarktregio;Haaglanden (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10863.00
2018;Arbeidsmarktregio;Haaglanden (A);Totaal;Woont buiten regio maar volgt opleiding in regio;12375.00
2018;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Woont en volgt opleiding in regio;9060.00
2018;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5316.00
2018;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5052.00
2018;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Woont en volgt opleiding in regio;17259.00
2018;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;13766.00
2018;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;15169.00
2018;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Woont en volgt opleiding in regio;15489.00
2018;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10283.00
2018;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;7730.00
2018;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Woont en volgt opleiding in regio;13404.00
2018;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9478.00
2018;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;8610.00
2018;Arbeidsmarktregio;Midden-Holland (A);Totaal;Woont en volgt opleiding in regio;6447.00
2018;Arbeidsmarktregio;Midden-Holland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5048.00
2018;Arbeidsmarktregio;Midden-Holland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;7207.00
2018;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Woont en volgt opleiding in regio;7674.00
2018;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4911.00
2018;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Woont buiten regio maar volgt opleiding in regio;4736.00
2018;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Woont en volgt opleiding in regio;30864.00
2018;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Woont in regio maar volgt opleiding buiten regio;19046.00
2018;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Woont buiten regio maar volgt opleiding in regio;17516.00
2018;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Woont en volgt opleiding in regio;23192.00
2018;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Woont in regio maar volgt opleiding buiten regio;16438.00
2018;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Woont buiten regio maar volgt opleiding in regio;17740.00
2018;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Woont en volgt opleiding in regio;10512.00
2018;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4205.00
2018;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Woont buiten regio maar volgt opleiding in regio;2288.00
2018;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Woont en volgt opleiding in regio;23452.00
2018;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;11417.00
2018;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;12414.00
2018;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Woont en volgt opleiding in regio;22938.00
2018;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Woont in regio maar volgt opleiding buiten regio;11084.00
2018;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Woont buiten regio maar volgt opleiding in regio;13624.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Woont en volgt opleiding in regio;10818.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Woont in regio maar volgt opleiding buiten regio;6488.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Woont buiten regio maar volgt opleiding in regio;9800.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Woont en volgt opleiding in regio;47127.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Woont in regio maar volgt opleiding buiten regio;24942.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Woont buiten regio maar volgt opleiding in regio;26814.00
2018;Arbeidsmarktregio;Rivierenland (A);Totaal;Woont en volgt opleiding in regio;6621.00
2018;Arbeidsmarktregio;Rivierenland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;8786.00
2018;Arbeidsmarktregio;Rivierenland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6012.00
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Woont en volgt opleiding in regio;23773.00
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Woont in regio maar volgt opleiding buiten regio;11142.00
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11760.00
2018;Arbeidsmarktregio;Twente (A);Totaal;Woont en volgt opleiding in regio;25968.00
2018;Arbeidsmarktregio;Twente (A);Totaal;Woont in regio maar volgt opleiding buiten regio;12010.00
2018;Arbeidsmarktregio;Twente (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11914.00
2018;Arbeidsmarktregio;West-Brabant (A);Totaal;Woont en volgt opleiding in regio;26311.00
2018;Arbeidsmarktregio;West-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;11515.00
2018;Arbeidsmarktregio;West-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;13373.00
2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Woont en volgt opleiding in regio;13916.00
2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5502.00
2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;3199.00
2018;Arbeidsmarktregio;Zeeland (A);Totaal;Woont en volgt opleiding in regio;11858.00
2018;Arbeidsmarktregio;Zeeland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;8704.00
2018;Arbeidsmarktregio;Zeeland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;7307.00
2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Woont en volgt opleiding in regio;14174.00
2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Woont in regio maar volgt opleiding buiten regio;8934.00
2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5887.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Woont en volgt opleiding in regio;11660.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9920.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Woont buiten regio maar volgt opleiding in regio;10924.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Woont en volgt opleiding in regio;15607.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10794.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11780.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Woont en volgt opleiding in regio;16594.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10012.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;12355.00
2019;Provincie;Drenthe;Totaal;Woont en volgt opleiding in regio;17471.00
2019;Provincie;Drenthe;Totaal;Woont in regio maar volgt opleiding buiten regio;10815.00
2019;Provincie;Drenthe;Totaal;Woont buiten regio maar volgt opleiding in regio;7515.00
2019;Provincie;Flevoland;Totaal;Woont en volgt opleiding in regio;23576.00
2019;Provincie;Flevoland;Totaal;Woont in regio maar volgt opleiding buiten regio;3131.00
2019;Provincie;Flevoland;Totaal;Woont buiten regio maar volgt opleiding in regio;1516.00
2019;Provincie;Fryslân;Totaal;Woont en volgt opleiding in regio;27418.00
2019;Provincie;Fryslân;Totaal;Woont in regio maar volgt opleiding buiten regio;10161.00
2019;Provincie;Fryslân;Totaal;Woont buiten regio maar volgt opleiding in regio;10235.00
2019;Provincie;Gelderland;Totaal;Woont en volgt opleiding in regio;72096.00
2019;Provincie;Gelderland;Totaal;Woont in regio maar volgt opleiding buiten regio;46805.00
2019;Provincie;Gelderland;Totaal;Woont buiten regio maar volgt opleiding in regio;46210.00
2019;Provincie;Groningen;Totaal;Woont en volgt opleiding in regio;20414.00
2019;Provincie;Groningen;Totaal;Woont in regio maar volgt opleiding buiten regio;8605.00
2019;Provincie;Groningen;Totaal;Woont buiten regio maar volgt opleiding in regio;12050.00
2019;Provincie;Limburg;Totaal;Woont en volgt opleiding in regio;32205.00
2019;Provincie;Limburg;Totaal;Woont in regio maar volgt opleiding buiten regio;19167.00
2019;Provincie;Limburg;Totaal;Woont buiten regio maar volgt opleiding in regio;18477.00
2019;Provincie;Noord-Brabant;Totaal;Woont en volgt opleiding in regio;89776.00
2019;Provincie;Noord-Brabant;Totaal;Woont in regio maar volgt opleiding buiten regio;47211.00
2019;Provincie;Noord-Brabant;Totaal;Woont buiten regio maar volgt opleiding in regio;49116.00
2019;Provincie;Noord-Holland;Totaal;Woont en volgt opleiding in regio;107531.00
2019;Provincie;Noord-Holland;Totaal;Woont in regio maar volgt opleiding buiten regio;47417.00
2019;Provincie;Noord-Holland;Totaal;Woont buiten regio maar volgt opleiding in regio;49801.00
2019;Provincie;Overijssel;Totaal;Woont en volgt opleiding in regio;48854.00
2019;Provincie;Overijssel;Totaal;Woont in regio maar volgt opleiding buiten regio;20229.00
2019;Provincie;Overijssel;Totaal;Woont buiten regio maar volgt opleiding in regio;22132.00
2019;Provincie;Utrecht;Totaal;Woont en volgt opleiding in regio;48914.00
2019;Provincie;Utrecht;Totaal;Woont in regio maar volgt opleiding buiten regio;31786.00
2019;Provincie;Utrecht;Totaal;Woont buiten regio maar volgt opleiding in regio;28037.00
2019;Provincie;Zeeland;Totaal;Woont en volgt opleiding in regio;11518.00
2019;Provincie;Zeeland;Totaal;Woont in regio maar volgt opleiding buiten regio;8437.00
2019;Provincie;Zeeland;Totaal;Woont buiten regio maar volgt opleiding in regio;7091.00
2019;Provincie;Zuid-Holland;Totaal;Woont en volgt opleiding in regio;130359.00
2019;Provincie;Zuid-Holland;Totaal;Woont in regio maar volgt opleiding buiten regio;69743.00
2019;Provincie;Zuid-Holland;Totaal;Woont buiten regio maar volgt opleiding in regio;74500.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont en volgt opleiding in regio;11066.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont in regio maar volgt opleiding buiten regio;6134.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5351.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont en volgt opleiding in regio;12987.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont in regio maar volgt opleiding buiten regio;8440.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont buiten regio maar volgt opleiding in regio;9256.00
2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont en volgt opleiding in regio;8892.00
2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont in regio maar volgt opleiding buiten regio;7132.00
2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5890.00
2019;Arbeidsmarktregio;Drenthe (A);Totaal;Woont en volgt opleiding in regio;10378.00
2019;Arbeidsmarktregio;Drenthe (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5142.00
2019;Arbeidsmarktregio;Drenthe (A);Totaal;Woont buiten regio maar volgt opleiding in regio;2477.00
2019;Arbeidsmarktregio;Flevoland (A);Totaal;Woont en volgt opleiding in regio;23054.00
2019;Arbeidsmarktregio;Flevoland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;2078.00
2019;Arbeidsmarktregio;Flevoland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;1505.00
2019;Arbeidsmarktregio;FoodValley (A);Totaal;Woont en volgt opleiding in regio;13191.00
2019;Arbeidsmarktregio;FoodValley (A);Totaal;Woont in regio maar volgt opleiding buiten regio;7432.00
2019;Arbeidsmarktregio;FoodValley (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6538.00
2019;Arbeidsmarktregio;Friesland (A);Totaal;Woont en volgt opleiding in regio;27418.00
2019;Arbeidsmarktregio;Friesland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10161.00
2019;Arbeidsmarktregio;Friesland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;10235.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Woont en volgt opleiding in regio;10005.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Woont in regio maar volgt opleiding buiten regio;6108.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6887.00
2019;Arbeidsmarktregio;Gorinchem (A);Totaal;Woont en volgt opleiding in regio;3473.00
2019;Arbeidsmarktregio;Gorinchem (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4673.00
2019;Arbeidsmarktregio;Gorinchem (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5336.00
2019;Arbeidsmarktregio;Groningen (A);Totaal;Woont en volgt opleiding in regio;25257.00
2019;Arbeidsmarktregio;Groningen (A);Totaal;Woont in regio maar volgt opleiding buiten regio;13325.00
2019;Arbeidsmarktregio;Groningen (A);Totaal;Woont buiten regio maar volgt opleiding in regio;14811.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Woont en volgt opleiding in regio;51488.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Woont in regio maar volgt opleiding buiten regio;12236.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Woont buiten regio maar volgt opleiding in regio;12014.00
2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Woont en volgt opleiding in regio;32379.00
2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10888.00
2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Woont buiten regio maar volgt opleiding in regio;12436.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Woont en volgt opleiding in regio;8854.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5222.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Woont buiten regio maar volgt opleiding in regio;4856.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Woont en volgt opleiding in regio;17296.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;12873.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;14194.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Woont en volgt opleiding in regio;15233.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9924.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;7661.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Woont en volgt opleiding in regio;12932.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9245.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;8486.00
2019;Arbeidsmarktregio;Midden-Holland (A);Totaal;Woont en volgt opleiding in regio;6281.00
2019;Arbeidsmarktregio;Midden-Holland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4949.00
2019;Arbeidsmarktregio;Midden-Holland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;7018.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Woont en volgt opleiding in regio;7379.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4737.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Woont buiten regio maar volgt opleiding in regio;4490.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Woont en volgt opleiding in regio;31281.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Woont in regio maar volgt opleiding buiten regio;18537.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Woont buiten regio maar volgt opleiding in regio;17063.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Woont en volgt opleiding in regio;22371.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Woont in regio maar volgt opleiding buiten regio;15893.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Woont buiten regio maar volgt opleiding in regio;17320.00
2019;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Woont en volgt opleiding in regio;10333.00
2019;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4090.00
2019;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Woont buiten regio maar volgt opleiding in regio;2303.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Woont en volgt opleiding in regio;22764.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;11143.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;12260.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Woont en volgt opleiding in regio;22644.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10744.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Woont buiten regio maar volgt opleiding in regio;13341.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Woont en volgt opleiding in regio;10447.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Woont in regio maar volgt opleiding buiten regio;6238.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Woont buiten regio maar volgt opleiding in regio;9361.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Woont en volgt opleiding in regio;49196.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Woont in regio maar volgt opleiding buiten regio;22107.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Woont buiten regio maar volgt opleiding in regio;24164.00
2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Woont en volgt opleiding in regio;6741.00
2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;8107.00
2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5723.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Woont en volgt opleiding in regio;23388.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10807.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11556.00
2019;Arbeidsmarktregio;Twente (A);Totaal;Woont en volgt opleiding in regio;25507.00
2019;Arbeidsmarktregio;Twente (A);Totaal;Woont in regio maar volgt opleiding buiten regio;11595.00
2019;Arbeidsmarktregio;Twente (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11432.00
2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Woont en volgt opleiding in regio;26462.00
2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10415.00
2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;12085.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Woont en volgt opleiding in regio;13374.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5445.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;3179.00
2019;Arbeidsmarktregio;Zeeland (A);Totaal;Woont en volgt opleiding in regio;11518.00
