Jaar;Niveau regio;Regio;Leeftijd;Binnenlands migratiesaldo
1996;Arbeidsmarktregio;Drechtsteden (A);0 tot 15 jaar;80.00
1996;Arbeidsmarktregio;Drechtsteden (A);15 tot 25 jaar;-94.00
1996;Arbeidsmarktregio;Drechtsteden (A);25 tot 40 jaar;185.00
1996;Arbeidsmarktregio;Drechtsteden (A);40 tot 65 jaar;-105.00
1996;Arbeidsmarktregio;Drechtsteden (A);65 jaar en ouder;37.00
1996;Arbeidsmarktregio;Drenthe (A);Totaal;469.00
1996;Arbeidsmarktregio;Drenthe (A);0 tot 15 jaar;186.00
1996;Arbeidsmarktregio;Drenthe (A);15 tot 25 jaar;-558.00
1996;Arbeidsmarktregio;Drenthe (A);25 tot 40 jaar;286.00
1996;Arbeidsmarktregio;Drenthe (A);40 tot 65 jaar;520.00
1996;Arbeidsmarktregio;Drenthe (A);65 jaar en ouder;37.00
1996;Arbeidsmarktregio;Flevoland (A);Totaal;4858.00
1996;Arbeidsmarktregio;Flevoland (A);0 tot 15 jaar;1099.00
1996;Arbeidsmarktregio;Flevoland (A);15 tot 25 jaar;113.00
1996;Arbeidsmarktregio;Flevoland (A);25 tot 40 jaar;2579.00
1996;Arbeidsmarktregio;Flevoland (A);40 tot 65 jaar;861.00
1996;Arbeidsmarktregio;Flevoland (A);65 jaar en ouder;206.00
1996;Arbeidsmarktregio;FoodValley (A);Totaal;987.00
1996;Arbeidsmarktregio;FoodValley (A);0 tot 15 jaar;404.00
1996;Arbeidsmarktregio;FoodValley (A);15 tot 25 jaar;206.00
1996;Arbeidsmarktregio;FoodValley (A);25 tot 40 jaar;-65.00
1996;Arbeidsmarktregio;FoodValley (A);40 tot 65 jaar;270.00
1996;Arbeidsmarktregio;FoodValley (A);65 jaar en ouder;169.00
1996;Arbeidsmarktregio;Friesland (A);Totaal;-363.00
1996;Arbeidsmarktregio;Friesland (A);0 tot 15 jaar;266.00
1996;Arbeidsmarktregio;Friesland (A);15 tot 25 jaar;-1052.00
1996;Arbeidsmarktregio;Friesland (A);25 tot 40 jaar;-172.00
1996;Arbeidsmarktregio;Friesland (A);40 tot 65 jaar;504.00
1996;Arbeidsmarktregio;Friesland (A);65 jaar en ouder;91.00
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;-864.00
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);0 tot 15 jaar;92.00
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);15 tot 25 jaar;-750.00
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);25 tot 40 jaar;187.00
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);40 tot 65 jaar;-214.00
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);65 jaar en ouder;-179.00
1996;Arbeidsmarktregio;Gorinchem (A);Totaal;-190.00
1996;Arbeidsmarktregio;Gorinchem (A);0 tot 15 jaar;-16.00
1996;Arbeidsmarktregio;Gorinchem (A);15 tot 25 jaar;-185.00
1996;Arbeidsmarktregio;Gorinchem (A);25 tot 40 jaar;67.00
1996;Arbeidsmarktregio;Gorinchem (A);40 tot 65 jaar;-31.00
1996;Arbeidsmarktregio;Gorinchem (A);65 jaar en ouder;-25.00
1996;Arbeidsmarktregio;Groningen (A);Totaal;-1038.00
1996;Arbeidsmarktregio;Groningen (A);0 tot 15 jaar;0.00
1996;Arbeidsmarktregio;Groningen (A);15 tot 25 jaar;953.00
1996;Arbeidsmarktregio;Groningen (A);25 tot 40 jaar;-2282.00
1996;Arbeidsmarktregio;Groningen (A);40 tot 65 jaar;188.00
1996;Arbeidsmarktregio;Groningen (A);65 jaar en ouder;107.00
1996;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;901.00
1996;Arbeidsmarktregio;Groot Amsterdam (A);0 tot 15 jaar;-2379.00
1996;Arbeidsmarktregio;Groot Amsterdam (A);15 tot 25 jaar;5013.00
1996;Arbeidsmarktregio;Groot Amsterdam (A);25 tot 40 jaar;498.00
1996;Arbeidsmarktregio;Groot Amsterdam (A);40 tot 65 jaar;-1357.00
1996;Arbeidsmarktregio;Groot Amsterdam (A);65 jaar en ouder;-874.00
1996;Arbeidsmarktregio;Haaglanden (A);Totaal;-2176.00
1996;Arbeidsmarktregio;Haaglanden (A);0 tot 15 jaar;-970.00
1996;Arbeidsmarktregio;Haaglanden (A);15 tot 25 jaar;2080.00
1996;Arbeidsmarktregio;Haaglanden (A);25 tot 40 jaar;-1808.00
1996;Arbeidsmarktregio;Haaglanden (A);40 tot 65 jaar;-637.00
1996;Arbeidsmarktregio;Haaglanden (A);65 jaar en ouder;-840.00
1996;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;74.00
1996;Arbeidsmarktregio;Helmond-De Peel (A);0 tot 15 jaar;65.00
1996;Arbeidsmarktregio;Helmond-De Peel (A);15 tot 25 jaar;-274.00
1996;Arbeidsmarktregio;Helmond-De Peel (A);25 tot 40 jaar;253.00
1996;Arbeidsmarktregio;Helmond-De Peel (A);40 tot 65 jaar;68.00
1996;Arbeidsmarktregio;Helmond-De Peel (A);65 jaar en ouder;-38.00
1996;Arbeidsmarktregio;Holland Rijnland (A);Totaal;-1586.00
1996;Arbeidsmarktregio;Holland Rijnland (A);0 tot 15 jaar;-492.00
1996;Arbeidsmarktregio;Holland Rijnland (A);15 tot 25 jaar;333.00
1996;Arbeidsmarktregio;Holland Rijnland (A);25 tot 40 jaar;-882.00
1996;Arbeidsmarktregio;Holland Rijnland (A);40 tot 65 jaar;-643.00
1996;Arbeidsmarktregio;Holland Rijnland (A);65 jaar en ouder;98.00
1996;Arbeidsmarktregio;Midden-Brabant (A);Totaal;-297.00
1996;Arbeidsmarktregio;Midden-Brabant (A);0 tot 15 jaar;40.00
1996;Arbeidsmarktregio;Midden-Brabant (A);15 tot 25 jaar;-182.00
1996;Arbeidsmarktregio;Midden-Brabant (A);25 tot 40 jaar;-268.00
1996;Arbeidsmarktregio;Midden-Brabant (A);40 tot 65 jaar;77.00
1996;Arbeidsmarktregio;Midden-Brabant (A);65 jaar en ouder;39.00
1996;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;-608.00
1996;Arbeidsmarktregio;Midden-Gelderland (A);0 tot 15 jaar;-161.00
1996;Arbeidsmarktregio;Midden-Gelderland (A);15 tot 25 jaar;205.00
1996;Arbeidsmarktregio;Midden-Gelderland (A);25 tot 40 jaar;-218.00
1996;Arbeidsmarktregio;Midden-Gelderland (A);40 tot 65 jaar;-279.00
1996;Arbeidsmarktregio;Midden-Gelderland (A);65 jaar en ouder;-155.00
1996;Arbeidsmarktregio;Midden-Holland (A);Totaal;-764.00
1996;Arbeidsmarktregio;Midden-Holland (A);0 tot 15 jaar;-162.00
1996;Arbeidsmarktregio;Midden-Holland (A);15 tot 25 jaar;-419.00
1996;Arbeidsmarktregio;Midden-Holland (A);25 tot 40 jaar;54.00
1996;Arbeidsmarktregio;Midden-Holland (A);40 tot 65 jaar;-268.00
1996;Arbeidsmarktregio;Midden-Holland (A);65 jaar en ouder;31.00
1996;Arbeidsmarktregio;Midden-Limburg (A);Totaal;-577.00
1996;Arbeidsmarktregio;Midden-Limburg (A);0 tot 15 jaar;-11.00
1996;Arbeidsmarktregio;Midden-Limburg (A);15 tot 25 jaar;-507.00
1996;Arbeidsmarktregio;Midden-Limburg (A);25 tot 40 jaar;-36.00
1996;Arbeidsmarktregio;Midden-Limburg (A);40 tot 65 jaar;-5.00
1996;Arbeidsmarktregio;Midden-Limburg (A);65 jaar en ouder;-19.00
1996;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;-578.00
1996;Arbeidsmarktregio;Midden-Utrecht (A);0 tot 15 jaar;-646.00
1996;Arbeidsmarktregio;Midden-Utrecht (A);15 tot 25 jaar;1413.00
1996;Arbeidsmarktregio;Midden-Utrecht (A);25 tot 40 jaar;-541.00
1996;Arbeidsmarktregio;Midden-Utrecht (A);40 tot 65 jaar;-890.00
1996;Arbeidsmarktregio;Midden-Utrecht (A);65 jaar en ouder;86.00
1996;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;149.00
1996;Arbeidsmarktregio;Noord-Holland Noord (A);0 tot 15 jaar;469.00
1996;Arbeidsmarktregio;Noord-Holland Noord (A);15 tot 25 jaar;-1408.00
1996;Arbeidsmarktregio;Noord-Holland Noord (A);25 tot 40 jaar;594.00
1996;Arbeidsmarktregio;Noord-Holland Noord (A);40 tot 65 jaar;190.00
1996;Arbeidsmarktregio;Noord-Holland Noord (A);65 jaar en ouder;304.00
1996;Arbeidsmarktregio;Noord-Limburg (A);Totaal;-196.00
1996;Arbeidsmarktregio;Noord-Limburg (A);0 tot 15 jaar;99.00
1996;Arbeidsmarktregio;Noord-Limburg (A);15 tot 25 jaar;-411.00
1996;Arbeidsmarktregio;Noord-Limburg (A);25 tot 40 jaar;46.00
1996;Arbeidsmarktregio;Noord-Limburg (A);40 tot 65 jaar;50.00
1996;Arbeidsmarktregio;Noord-Limburg (A);65 jaar en ouder;20.00
1996;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;614.00
1996;Arbeidsmarktregio;Noordoost-Brabant (A);0 tot 15 jaar;168.00
1996;Arbeidsmarktregio;Noordoost-Brabant (A);15 tot 25 jaar;-688.00
1996;Arbeidsmarktregio;Noordoost-Brabant (A);25 tot 40 jaar;785.00
1996;Arbeidsmarktregio;Noordoost-Brabant (A);40 tot 65 jaar;183.00
1996;Arbeidsmarktregio;Noordoost-Brabant (A);65 jaar en ouder;166.00
1996;Arbeidsmarktregio;Regio Zwolle (A);Totaal;541.00
1996;Arbeidsmarktregio;Regio Zwolle (A);0 tot 15 jaar;262.00
1996;Arbeidsmarktregio;Regio Zwolle (A);15 tot 25 jaar;-432.00
1996;Arbeidsmarktregio;Regio Zwolle (A);25 tot 40 jaar;-16.00
1996;Arbeidsmarktregio;Regio Zwolle (A);40 tot 65 jaar;542.00
1996;Arbeidsmarktregio;Regio Zwolle (A);65 jaar en ouder;184.00
1996;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;-373.00
1996;Arbeidsmarktregio;Rijk van Nijmegen (A);0 tot 15 jaar;-41.00
1996;Arbeidsmarktregio;Rijk van Nijmegen (A);15 tot 25 jaar;656.00
1996;Arbeidsmarktregio;Rijk van Nijmegen (A);25 tot 40 jaar;-832.00
1996;Arbeidsmarktregio;Rijk van Nijmegen (A);40 tot 65 jaar;-141.00
1996;Arbeidsmarktregio;Rijk van Nijmegen (A);65 jaar en ouder;-14.00
1996;Arbeidsmarktregio;Rijnmond (A);Totaal;-1780.00
1996;Arbeidsmarktregio;Rijnmond (A);0 tot 15 jaar;-586.00
1996;Arbeidsmarktregio;Rijnmond (A);15 tot 25 jaar;1205.00
1996;Arbeidsmarktregio;Rijnmond (A);25 tot 40 jaar;-1006.00
1996;Arbeidsmarktregio;Rijnmond (A);40 tot 65 jaar;-1047.00
1996;Arbeidsmarktregio;Rijnmond (A);65 jaar en ouder;-346.00
1996;Arbeidsmarktregio;Rivierenland (A);Totaal;826.00
1996;Arbeidsmarktregio;Rivierenland (A);0 tot 15 jaar;275.00
1996;Arbeidsmarktregio;Rivierenland (A);15 tot 25 jaar;-399.00
1996;Arbeidsmarktregio;Rivierenland (A);25 tot 40 jaar;659.00
1996;Arbeidsmarktregio;Rivierenland (A);40 tot 65 jaar;278.00
1996;Arbeidsmarktregio;Rivierenland (A);65 jaar en ouder;13.00
1996;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;1067.00
1996;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);0 tot 15 jaar;371.00
1996;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);15 tot 25 jaar;-692.00
1996;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);25 tot 40 jaar;583.00
1996;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);40 tot 65 jaar;618.00
1996;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);65 jaar en ouder;187.00
1996;Arbeidsmarktregio;Twente (A);Totaal;-1357.00
1996;Arbeidsmarktregio;Twente (A);0 tot 15 jaar;253.00
1996;Arbeidsmarktregio;Twente (A);15 tot 25 jaar;-871.00
1996;Arbeidsmarktregio;Twente (A);25 tot 40 jaar;-959.00
1996;Arbeidsmarktregio;Twente (A);40 tot 65 jaar;205.00
1996;Arbeidsmarktregio;Twente (A);65 jaar en ouder;19.00
1996;Arbeidsmarktregio;West-Brabant (A);Totaal;538.00
1996;Arbeidsmarktregio;West-Brabant (A);0 tot 15 jaar;293.00
1996;Arbeidsmarktregio;West-Brabant (A);15 tot 25 jaar;-445.00
1996;Arbeidsmarktregio;West-Brabant (A);25 tot 40 jaar;568.00
1996;Arbeidsmarktregio;West-Brabant (A);40 tot 65 jaar;68.00
1996;Arbeidsmarktregio;West-Brabant (A);65 jaar en ouder;50.00
1996;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;181.00
1996;Arbeidsmarktregio;Zaanstreek/Waterland (A);0 tot 15 jaar;55.00
1996;Arbeidsmarktregio;Zaanstreek/Waterland (A);15 tot 25 jaar;-255.00
1996;Arbeidsmarktregio;Zaanstreek/Waterland (A);25 tot 40 jaar;384.00
1996;Arbeidsmarktregio;Zaanstreek/Waterland (A);40 tot 65 jaar;-92.00
1996;Arbeidsmarktregio;Zaanstreek/Waterland (A);65 jaar en ouder;89.00
1996;Arbeidsmarktregio;Zeeland (A);Totaal;-583.00
1996;Arbeidsmarktregio;Zeeland (A);0 tot 15 jaar;30.00
1996;Arbeidsmarktregio;Zeeland (A);15 tot 25 jaar;-1078.00
1996;Arbeidsmarktregio;Zeeland (A);25 tot 40 jaar;-84.00
1996;Arbeidsmarktregio;Zeeland (A);40 tot 65 jaar;505.00
1996;Arbeidsmarktregio;Zeeland (A);65 jaar en ouder;44.00
1996;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;935.00
1996;Arbeidsmarktregio;Zuid-Holland Centraal (A);0 tot 15 jaar;348.00
1996;Arbeidsmarktregio;Zuid-Holland Centraal (A);15 tot 25 jaar;-846.00
1996;Arbeidsmarktregio;Zuid-Holland Centraal (A);25 tot 40 jaar;818.00
1996;Arbeidsmarktregio;Zuid-Holland Centraal (A);40 tot 65 jaar;158.00
1996;Arbeidsmarktregio;Zuid-Holland Centraal (A);65 jaar en ouder;460.00
1996;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;-762.00
1996;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0 tot 15 jaar;-240.00
1996;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);15 tot 25 jaar;-32.00
1996;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);25 tot 40 jaar;-215.00
1996;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);40 tot 65 jaar;-187.00
1996;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);65 jaar en ouder;-88.00
1996;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;-331.00
1996;Arbeidsmarktregio;Zuid-Limburg (A);0 tot 15 jaar;73.00
1996;Arbeidsmarktregio;Zuid-Limburg (A);15 tot 25 jaar;82.00
1996;Arbeidsmarktregio;Zuid-Limburg (A);25 tot 40 jaar;-648.00
1996;Arbeidsmarktregio;Zuid-Limburg (A);40 tot 65 jaar;184.00
1996;Arbeidsmarktregio;Zuid-Limburg (A);65 jaar en ouder;-22.00
1996;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;962.00
1996;Arbeidsmarktregio;Zuidoost-Brabant (A);0 tot 15 jaar;201.00
1996;Arbeidsmarktregio;Zuidoost-Brabant (A);15 tot 25 jaar;403.00
1996;Arbeidsmarktregio;Zuidoost-Brabant (A);25 tot 40 jaar;216.00
1996;Arbeidsmarktregio;Zuidoost-Brabant (A);40 tot 65 jaar;41.00
1996;Arbeidsmarktregio;Zuidoost-Brabant (A);65 jaar en ouder;101.00
1996;Corop;Achterhoek (C);Totaal;1002.00
1996;Corop;Achterhoek (C);0 tot 15 jaar;562.00
1996;Corop;Achterhoek (C);15 tot 25 jaar;-840.00
1996;Corop;Achterhoek (C);25 tot 40 jaar;601.00
1996;Corop;Achterhoek (C);40 tot 65 jaar;618.00
1996;Corop;Achterhoek (C);65 jaar en ouder;61.00
1996;Corop;Agglomeratie 's-Gravenhage (C);Totaal;-1445.00
1996;Corop;Agglomeratie 's-Gravenhage (C);0 tot 15 jaar;-726.00
1996;Corop;Agglomeratie 's-Gravenhage (C);15 tot 25 jaar;961.00
1996;Corop;Agglomeratie 's-Gravenhage (C);25 tot 40 jaar;-807.00
1996;Corop;Agglomeratie 's-Gravenhage (C);40 tot 65 jaar;-467.00
1996;Corop;Agglomeratie 's-Gravenhage (C);65 jaar en ouder;-406.00
1996;Corop;Agglomeratie Haarlem (C);Totaal;-512.00
1996;Corop;Agglomeratie Haarlem (C);0 tot 15 jaar;-165.00
1996;Corop;Agglomeratie Haarlem (C);15 tot 25 jaar;60.00
1996;Corop;Agglomeratie Haarlem (C);25 tot 40 jaar;-118.00
1996;Corop;Agglomeratie Haarlem (C);40 tot 65 jaar;-169.00
1996;Corop;Agglomeratie Haarlem (C);65 jaar en ouder;-120.00
1996;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;-660.00
1996;Corop;Agglomeratie Leiden en Bollenstreek (C);0 tot 15 jaar;-285.00
1996;Corop;Agglomeratie Leiden en Bollenstreek (C);15 tot 25 jaar;613.00
1996;Corop;Agglomeratie Leiden en Bollenstreek (C);25 tot 40 jaar;-827.00
1996;Corop;Agglomeratie Leiden en Bollenstreek (C);40 tot 65 jaar;-305.00
1996;Corop;Agglomeratie Leiden en Bollenstreek (C);65 jaar en ouder;144.00
1996;Corop;Alkmaar en omgeving (C);Totaal;-263.00
1996;Corop;Alkmaar en omgeving (C);0 tot 15 jaar;30.00
1996;Corop;Alkmaar en omgeving (C);15 tot 25 jaar;-369.00
1996;Corop;Alkmaar en omgeving (C);25 tot 40 jaar;-41.00
1996;Corop;Alkmaar en omgeving (C);40 tot 65 jaar;-7.00
1996;Corop;Alkmaar en omgeving (C);65 jaar en ouder;124.00
1996;Corop;Arnhem/Nijmegen (C);Totaal;-1112.00
1996;Corop;Arnhem/Nijmegen (C);0 tot 15 jaar;-169.00
1996;Corop;Arnhem/Nijmegen (C);15 tot 25 jaar;715.00
1996;Corop;Arnhem/Nijmegen (C);25 tot 40 jaar;-1136.00
1996;Corop;Arnhem/Nijmegen (C);40 tot 65 jaar;-373.00
1996;Corop;Arnhem/Nijmegen (C);65 jaar en ouder;-149.00
1996;Corop;Delft en Westland (C);Totaal;-197.00
1996;Corop;Delft en Westland (C);0 tot 15 jaar;-50.00
1996;Corop;Delft en Westland (C);15 tot 25 jaar;502.00
1996;Corop;Delft en Westland (C);25 tot 40 jaar;-579.00
1996;Corop;Delft en Westland (C);40 tot 65 jaar;-33.00
1996;Corop;Delft en Westland (C);65 jaar en ouder;-37.00
1996;Corop;Delfzijl en omgeving (C);Totaal;-489.00
1996;Corop;Delfzijl en omgeving (C);0 tot 15 jaar;-5.00
1996;Corop;Delfzijl en omgeving (C);15 tot 25 jaar;-228.00
1996;Corop;Delfzijl en omgeving (C);25 tot 40 jaar;-162.00
1996;Corop;Delfzijl en omgeving (C);40 tot 65 jaar;-77.00
1996;Corop;Delfzijl en omgeving (C);65 jaar en ouder;-17.00
1996;Corop;Flevoland (C);Totaal;5431.00
1996;Corop;Flevoland (C);0 tot 15 jaar;1213.00
1996;Corop;Flevoland (C);15 tot 25 jaar;168.00
1996;Corop;Flevoland (C);25 tot 40 jaar;2824.00
1996;Corop;Flevoland (C);40 tot 65 jaar;990.00
1996;Corop;Flevoland (C);65 jaar en ouder;236.00
1996;Corop;Groot-Amsterdam (C);Totaal;1047.00
1996;Corop;Groot-Amsterdam (C);0 tot 15 jaar;-2303.00
1996;Corop;Groot-Amsterdam (C);15 tot 25 jaar;5000.00
1996;Corop;Groot-Amsterdam (C);25 tot 40 jaar;530.00
1996;Corop;Groot-Amsterdam (C);40 tot 65 jaar;-1358.00
1996;Corop;Groot-Amsterdam (C);65 jaar en ouder;-822.00
1996;Corop;Groot-Rijnmond (C);Totaal;-1269.00
1996;Corop;Groot-Rijnmond (C);0 tot 15 jaar;-364.00
1996;Corop;Groot-Rijnmond (C);15 tot 25 jaar;1044.00
1996;Corop;Groot-Rijnmond (C);25 tot 40 jaar;-554.00
1996;Corop;Groot-Rijnmond (C);40 tot 65 jaar;-1045.00
1996;Corop;Groot-Rijnmond (C);65 jaar en ouder;-350.00
1996;Corop;Het Gooi en Vechtstreek (C);Totaal;-887.00
1996;Corop;Het Gooi en Vechtstreek (C);0 tot 15 jaar;63.00
1996;Corop;Het Gooi en Vechtstreek (C);15 tot 25 jaar;-663.00
1996;Corop;Het Gooi en Vechtstreek (C);25 tot 40 jaar;171.00
1996;Corop;Het Gooi en Vechtstreek (C);40 tot 65 jaar;-249.00
1996;Corop;Het Gooi en Vechtstreek (C);65 jaar en ouder;-209.00
1996;Corop;IJmond (C);Totaal;33.00
1996;Corop;IJmond (C);0 tot 15 jaar;87.00
1996;Corop;IJmond (C);15 tot 25 jaar;-216.00
1996;Corop;IJmond (C);25 tot 40 jaar;56.00
1996;Corop;IJmond (C);40 tot 65 jaar;42.00
1996;Corop;IJmond (C);65 jaar en ouder;64.00
1996;Corop;Kop van Noord-Holland (C);Totaal;137.00
1996;Corop;Kop van Noord-Holland (C);0 tot 15 jaar;269.00
1996;Corop;Kop van Noord-Holland (C);15 tot 25 jaar;-920.00
1996;Corop;Kop van Noord-Holland (C);25 tot 40 jaar;490.00
1996;Corop;Kop van Noord-Holland (C);40 tot 65 jaar;162.00
1996;Corop;Kop van Noord-Holland (C);65 jaar en ouder;136.00
1996;Corop;Midden-Limburg (C);Totaal;-458.00
1996;Corop;Midden-Limburg (C);0 tot 15 jaar;-25.00
1996;Corop;Midden-Limburg (C);15 tot 25 jaar;-414.00
1996;Corop;Midden-Limburg (C);25 tot 40 jaar;-45.00
1996;Corop;Midden-Limburg (C);40 tot 65 jaar;19.00
1996;Corop;Midden-Limburg (C);65 jaar en ouder;7.00
