Periode;Niveau regio;Regio;Opleidingstype;Uitbreidingsvraag;Vervangingsvraag;Instroom van schoolverlaters
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);WO ECONOMIE EN RECHT;8.0;5.0;29.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);WO GEDRAG EN MAATSCHAPPIJ;8.0;9.0;21.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);WO LANDBOUW EN NATUUR;12.0;11.0;42.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);WO MEDISCH;10.0;6.0;27.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);WO ONDERWIJS;9.0;12.0;22.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);WO TAAL EN CULTUUR;7.0;5.0;24.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);WO TECHNIEK;13.0;20.0;25.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);WO ECONOMIE EN RECHT;5.0;7.0;26.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);WO GEDRAG EN MAATSCHAPPIJ;11.0;23.0;26.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);WO LANDBOUW EN NATUUR;5.0;9.0;24.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);WO MEDISCH;12.0;15.0;22.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);WO ONDERWIJS;8.0;13.0;10.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);WO TAAL EN CULTUUR;5.0;7.0;29.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);WO TECHNIEK;5.0;14.0;29.0
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);WO ECONOMIE EN RECHT;11.0;20.0;18.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);WO ECONOMIE EN RECHT;6.0;14.0;15.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);WO GEDRAG EN MAATSCHAPPIJ;8.0;20.0;32.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);WO LANDBOUW EN NATUUR;5.0;12.0;40.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);WO MEDISCH;12.0;15.0;35.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);WO ONDERWIJS;8.0;17.0;24.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);WO TAAL EN CULTUUR;5.0;11.0;22.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);WO TECHNIEK;7.0;30.0;15.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);WO ECONOMIE EN RECHT;6.0;12.0;15.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);WO GEDRAG EN MAATSCHAPPIJ;9.0;27.0;39.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);WO MEDISCH;18.0;31.0;7.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);WO ONDERWIJS;4.0;12.0;9.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);WO TAAL EN CULTUUR;7.0;15.0;20.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);WO TECHNIEK;11.0;51.0;14.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);WO ECONOMIE EN RECHT;5.0;14.0;13.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);WO GEDRAG EN MAATSCHAPPIJ;6.0;19.0;9.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);WO LANDBOUW EN NATUUR;6.0;20.0;17.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);WO MEDISCH;18.0;27.0;11.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);WO ONDERWIJS;4.0;14.0;2.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);WO TAAL EN CULTUUR;5.0;15.0;26.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);WO TECHNIEK;7.0;30.0;27.0
2017-2022;Arbeidsmarktregio;Midden-Holland (A);WO ECONOMIE EN RECHT;4.0;14.0;15.0
2017-2022;Arbeidsmarktregio;Midden-Holland (A);WO TAAL EN CULTUUR;5.0;23.0;24.0
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);WO ECONOMIE EN RECHT;8.0;25.0;22.0
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);WO MEDISCH;8.0;12.0;14.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);WO ECONOMIE EN RECHT;5.0;7.0;27.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);WO GEDRAG EN MAATSCHAPPIJ;6.0;10.0;28.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);WO LANDBOUW EN NATUUR;5.0;7.0;34.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);WO MEDISCH;9.0;8.0;25.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);WO ONDERWIJS;5.0;8.0;25.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);WO TAAL EN CULTUUR;5.0;8.0;33.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);WO TECHNIEK;8.0;21.0;24.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);WO ECONOMIE EN RECHT;5.0;20.0;23.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);WO GEDRAG EN MAATSCHAPPIJ;8.0;45.0;7.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);WO LANDBOUW EN NATUUR;4.0;19.0;9.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);WO MEDISCH;10.0;18.0;10.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);WO ONDERWIJS;2.0;18.0;13.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);WO TAAL EN CULTUUR;5.0;39.0;23.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);WO TECHNIEK;9.0;73.0;2.0
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);WO ECONOMIE EN RECHT;4.0;31.0;20.0
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);WO MEDISCH;10.0;24.0;17.0
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);WO TECHNIEK;7.0;95.0;18.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);WO ECONOMIE EN RECHT;7.0;16.0;18.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);WO GEDRAG EN MAATSCHAPPIJ;9.0;36.0;18.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);WO LANDBOUW EN NATUUR;7.0;25.0;2.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);WO MEDISCH;12.0;19.0;17.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);WO ONDERWIJS;5.0;21.0;24.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);WO TAAL EN CULTUUR;8.0;27.0;30.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);WO TECHNIEK;10.0;52.0;15.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);WO ECONOMIE EN RECHT;7.0;24.0;26.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);WO GEDRAG EN MAATSCHAPPIJ;9.0;41.0;18.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);WO LANDBOUW EN NATUUR;9.0;49.0;32.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);WO MEDISCH;13.0;25.0;20.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);WO ONDERWIJS;4.0;15.0;21.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);WO TAAL EN CULTUUR;7.0;29.0;12.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);WO TECHNIEK;13.0;87.0;24.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);WO ECONOMIE EN RECHT;5.0;9.0;34.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);WO GEDRAG EN MAATSCHAPPIJ;5.0;7.0;22.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);WO LANDBOUW EN NATUUR;5.0;14.0;33.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);WO MEDISCH;8.0;5.0;27.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);WO ONDERWIJS;3.0;8.0;23.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);WO TAAL EN CULTUUR;4.0;10.0;39.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);WO TECHNIEK;7.0;25.0;26.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);WO ECONOMIE EN RECHT;5.0;10.0;23.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);WO GEDRAG EN MAATSCHAPPIJ;7.0;21.0;36.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);WO LANDBOUW EN NATUUR;9.0;30.0;12.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);WO MEDISCH;11.0;16.0;25.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);WO ONDERWIJS;5.0;21.0;17.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);WO TAAL EN CULTUUR;7.0;22.0;20.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);WO TECHNIEK;8.0;33.0;17.0
2017-2022;Arbeidsmarktregio;Rivierenland (A);WO ECONOMIE EN RECHT;6.0;17.0;10.0
2017-2022;Arbeidsmarktregio;Rivierenland (A);WO LANDBOUW EN NATUUR;4.0;19.0;6.0
2017-2022;Arbeidsmarktregio;Rivierenland (A);WO TAAL EN CULTUUR;4.0;21.0;12.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);WO ECONOMIE EN RECHT;4.0;15.0;13.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);WO GEDRAG EN MAATSCHAPPIJ;7.0;42.0;19.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);WO LANDBOUW EN NATUUR;5.0;21.0;0.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);WO MEDISCH;10.0;17.0;5.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);WO ONDERWIJS;2.0;14.0;17.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);WO TAAL EN CULTUUR;4.0;30.0;25.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);WO TECHNIEK;7.0;43.0;18.0
2017-2022;Arbeidsmarktregio;Twente (A);WO ECONOMIE EN RECHT;4.0;17.0;19.0
2017-2022;Arbeidsmarktregio;Twente (A);WO GEDRAG EN MAATSCHAPPIJ;6.0;41.0;16.0
2017-2022;Arbeidsmarktregio;Twente (A);WO MEDISCH;9.0;15.0;15.0
2017-2022;Arbeidsmarktregio;Twente (A);WO ONDERWIJS;1.0;16.0;27.0
2017-2022;Arbeidsmarktregio;Twente (A);WO TAAL EN CULTUUR;4.0;42.0;23.0
2017-2022;Arbeidsmarktregio;Twente (A);WO TECHNIEK;7.0;44.0;37.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);WO ECONOMIE EN RECHT;5.0;15.0;24.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);WO GEDRAG EN MAATSCHAPPIJ;9.0;41.0;25.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);WO LANDBOUW EN NATUUR;8.0;46.0;19.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);WO MEDISCH;13.0;24.0;20.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);WO ONDERWIJS;5.0;33.0;11.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);WO TAAL EN CULTUUR;8.0;35.0;28.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);WO TECHNIEK;10.0;64.0;10.0
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);WO ECONOMIE EN RECHT;12.0;27.0;17.0
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);WO GEDRAG EN MAATSCHAPPIJ;8.0;26.0;21.0
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);WO MEDISCH;17.0;29.0;6.0
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);WO TAAL EN CULTUUR;8.0;24.0;12.0
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);WO TECHNIEK;12.0;59.0;6.0
2017-2022;Arbeidsmarktregio;Zeeland (A);WO ECONOMIE EN RECHT;3.0;30.0;12.0
2017-2022;Arbeidsmarktregio;Zeeland (A);WO MEDISCH;11.0;32.0;1.0
2017-2022;Arbeidsmarktregio;Zeeland (A);WO TECHNIEK;4.0;85.0;22.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);WO ECONOMIE EN RECHT;6.0;10.0;12.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);WO GEDRAG EN MAATSCHAPPIJ;6.0;18.0;16.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);WO LANDBOUW EN NATUUR;6.0;13.0;3.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);WO MEDISCH;9.0;14.0;13.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);WO TAAL EN CULTUUR;10.0;27.0;9.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);WO TECHNIEK;7.0;23.0;20.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);WO ECONOMIE EN RECHT;5.0;11.0;17.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);WO GEDRAG EN MAATSCHAPPIJ;6.0;22.0;14.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);WO LANDBOUW EN NATUUR;5.0;13.0;41.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);WO MEDISCH;10.0;15.0;11.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);WO ONDERWIJS;3.0;12.0;7.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);WO TAAL EN CULTUUR;4.0;10.0;20.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);WO TECHNIEK;7.0;33.0;22.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);WO ECONOMIE EN RECHT;5.0;15.0;24.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);WO GEDRAG EN MAATSCHAPPIJ;5.0;22.0;16.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);WO LANDBOUW EN NATUUR;5.0;27.0;30.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);WO MEDISCH;7.0;12.0;22.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);WO ONDERWIJS;1.0;20.0;11.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);WO TAAL EN CULTUUR;5.0;27.0;52.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);WO TECHNIEK;7.0;47.0;21.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);WO ECONOMIE EN RECHT;7.0;9.0;26.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);WO GEDRAG EN MAATSCHAPPIJ;7.0;16.0;27.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);WO LANDBOUW EN NATUUR;10.0;17.0;16.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);WO MEDISCH;10.0;11.0;33.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);WO ONDERWIJS;7.0;17.0;22.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);WO TAAL EN CULTUUR;9.0;15.0;35.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);WO TECHNIEK;7.0;12.0;18.0
