Jaar;Kwartaal;Niveau regio;Regio;Marges;Ondernemersvertrouwen
2015;Kwartaal 4;Provincie;Drenthe;Waarde;4.20
2015;Kwartaal 4;Provincie;Flevoland;Waarde;8.30
2015;Kwartaal 4;Provincie;Fryslân;Waarde;13.70
2015;Kwartaal 4;Provincie;Gelderland;Waarde;8.70
2015;Kwartaal 4;Provincie;Groningen;Waarde;8.90
2015;Kwartaal 4;Provincie;Limburg;Waarde;6.60
2015;Kwartaal 4;Provincie;Noord-Brabant;Waarde;8.00
2015;Kwartaal 4;Provincie;Noord-Holland;Waarde;11.10
2015;Kwartaal 4;Provincie;Overijssel;Waarde;9.70
2015;Kwartaal 4;Provincie;Utrecht;Waarde;7.60
2015;Kwartaal 4;Provincie;Zeeland;Waarde;7.50
2015;Kwartaal 4;Provincie;Zuid-Holland;Waarde;9.00
2016;Kwartaal 1;Provincie;Drenthe;Waarde;3.20
2016;Kwartaal 1;Provincie;Flevoland;Waarde;11.50
2016;Kwartaal 1;Provincie;Fryslân;Waarde;4.40
2016;Kwartaal 1;Provincie;Gelderland;Waarde;9.70
2016;Kwartaal 1;Provincie;Groningen;Waarde;4.00
2016;Kwartaal 1;Provincie;Limburg;Waarde;5.10
2016;Kwartaal 1;Provincie;Noord-Brabant;Waarde;6.80
2016;Kwartaal 1;Provincie;Noord-Holland;Waarde;9.00
2016;Kwartaal 1;Provincie;Overijssel;Waarde;8.30
2016;Kwartaal 1;Provincie;Utrecht;Waarde;7.10
2016;Kwartaal 1;Provincie;Zeeland;Waarde;7.80
2016;Kwartaal 1;Provincie;Zuid-Holland;Waarde;6.60
2016;Kwartaal 2;Provincie;Drenthe;Waarde;4.80
2016;Kwartaal 2;Provincie;Flevoland;Waarde;4.00
2016;Kwartaal 2;Provincie;Fryslân;Waarde;7.00
2016;Kwartaal 2;Provincie;Gelderland;Waarde;9.70
2016;Kwartaal 2;Provincie;Groningen;Waarde;-2.20
2016;Kwartaal 2;Provincie;Limburg;Waarde;5.10
2016;Kwartaal 2;Provincie;Noord-Brabant;Waarde;6.00
2016;Kwartaal 2;Provincie;Noord-Holland;Waarde;8.10
2016;Kwartaal 2;Provincie;Overijssel;Waarde;6.80
2016;Kwartaal 2;Provincie;Utrecht;Waarde;6.70
2016;Kwartaal 2;Provincie;Zeeland;Waarde;9.00
2016;Kwartaal 2;Provincie;Zuid-Holland;Waarde;8.10
2016;Kwartaal 3;Provincie;Drenthe;Waarde;2.80
2016;Kwartaal 3;Provincie;Flevoland;Waarde;10.90
2016;Kwartaal 3;Provincie;Fryslân;Waarde;6.80
2016;Kwartaal 3;Provincie;Gelderland;Waarde;10.00
2016;Kwartaal 3;Provincie;Groningen;Waarde;-7.40
2016;Kwartaal 3;Provincie;Limburg;Waarde;7.70
2016;Kwartaal 3;Provincie;Noord-Brabant;Waarde;7.10
2016;Kwartaal 3;Provincie;Noord-Holland;Waarde;9.50
2016;Kwartaal 3;Provincie;Overijssel;Waarde;7.20
2016;Kwartaal 3;Provincie;Utrecht;Waarde;11.50
2016;Kwartaal 3;Provincie;Zeeland;Waarde;7.60
2016;Kwartaal 3;Provincie;Zuid-Holland;Waarde;5.20
2016;Kwartaal 4;Provincie;Drenthe;Waarde;7.40
2016;Kwartaal 4;Provincie;Flevoland;Waarde;12.00
2016;Kwartaal 4;Provincie;Fryslân;Waarde;7.70
2016;Kwartaal 4;Provincie;Gelderland;Waarde;11.70
2016;Kwartaal 4;Provincie;Groningen;Waarde;0.50
2016;Kwartaal 4;Provincie;Limburg;Waarde;8.30
2016;Kwartaal 4;Provincie;Noord-Brabant;Waarde;8.90
2016;Kwartaal 4;Provincie;Noord-Holland;Waarde;8.90
2016;Kwartaal 4;Provincie;Overijssel;Waarde;8.80
2016;Kwartaal 4;Provincie;Utrecht;Waarde;9.40
2016;Kwartaal 4;Provincie;Zeeland;Waarde;7.50
2016;Kwartaal 4;Provincie;Zuid-Holland;Waarde;8.70
2017;Kwartaal 1;Provincie;Drenthe;Waarde;6.40
2017;Kwartaal 1;Provincie;Flevoland;Waarde;14.30
2017;Kwartaal 1;Provincie;Fryslân;Waarde;11.40
2017;Kwartaal 1;Provincie;Gelderland;Waarde;15.10
2017;Kwartaal 1;Provincie;Groningen;Waarde;2.00
2017;Kwartaal 1;Provincie;Limburg;Waarde;13.00
2017;Kwartaal 1;Provincie;Noord-Brabant;Waarde;12.90
2017;Kwartaal 1;Provincie;Noord-Holland;Waarde;14.90
2017;Kwartaal 1;Provincie;Overijssel;Waarde;11.60
2017;Kwartaal 1;Provincie;Utrecht;Waarde;11.40
2017;Kwartaal 1;Provincie;Zeeland;Waarde;11.30
2017;Kwartaal 1;Provincie;Zuid-Holland;Waarde;10.80
2017;Kwartaal 2;Provincie;Drenthe;Waarde;14.30
2017;Kwartaal 2;Provincie;Flevoland;Waarde;14.10
2017;Kwartaal 2;Provincie;Fryslân;Waarde;14.20
2017;Kwartaal 2;Provincie;Gelderland;Waarde;16.80
2017;Kwartaal 2;Provincie;Groningen;Waarde;9.90
2017;Kwartaal 2;Provincie;Limburg;Waarde;11.50
2017;Kwartaal 2;Provincie;Noord-Brabant;Waarde;11.50
2017;Kwartaal 2;Provincie;Noord-Holland;Waarde;15.50
2017;Kwartaal 2;Provincie;Overijssel;Waarde;14.30
2017;Kwartaal 2;Provincie;Utrecht;Waarde;14.90
2017;Kwartaal 2;Provincie;Zeeland;Waarde;8.70
2017;Kwartaal 2;Provincie;Zuid-Holland;Waarde;12.00
2017;Kwartaal 3;Provincie;Drenthe;Waarde;11.80
2017;Kwartaal 3;Provincie;Flevoland;Waarde;15.30
2017;Kwartaal 3;Provincie;Fryslân;Waarde;14.60
2017;Kwartaal 3;Provincie;Gelderland;Waarde;17.30
2017;Kwartaal 3;Provincie;Groningen;Waarde;7.10
2017;Kwartaal 3;Provincie;Limburg;Waarde;10.20
2017;Kwartaal 3;Provincie;Noord-Brabant;Waarde;12.10
2017;Kwartaal 3;Provincie;Noord-Holland;Waarde;14.70
2017;Kwartaal 3;Provincie;Overijssel;Waarde;15.10
2017;Kwartaal 3;Provincie;Utrecht;Waarde;11.50
2017;Kwartaal 3;Provincie;Zeeland;Waarde;9.50
2017;Kwartaal 3;Provincie;Zuid-Holland;Waarde;14.00
2017;Kwartaal 4;Provincie;Drenthe;Waarde;10.50
2017;Kwartaal 4;Provincie;Flevoland;Waarde;13.40
2017;Kwartaal 4;Provincie;Fryslân;Waarde;14.20
2017;Kwartaal 4;Provincie;Gelderland;Waarde;17.00
2017;Kwartaal 4;Provincie;Groningen;Waarde;6.40
2017;Kwartaal 4;Provincie;Limburg;Waarde;11.00
2017;Kwartaal 4;Provincie;Noord-Brabant;Waarde;12.60
2017;Kwartaal 4;Provincie;Noord-Holland;Waarde;15.30
2017;Kwartaal 4;Provincie;Overijssel;Waarde;15.30
2017;Kwartaal 4;Provincie;Utrecht;Waarde;8.90
2017;Kwartaal 4;Provincie;Zeeland;Waarde;11.40
2017;Kwartaal 4;Provincie;Zuid-Holland;Waarde;11.90
2018;Kwartaal 1;Provincie;Drenthe;Waarde;16.40
2018;Kwartaal 1;Provincie;Flevoland;Waarde;9.10
2018;Kwartaal 1;Provincie;Fryslân;Waarde;16.40
2018;Kwartaal 1;Provincie;Gelderland;Waarde;17.40
2018;Kwartaal 1;Provincie;Groningen;Waarde;13.80
2018;Kwartaal 1;Provincie;Limburg;Waarde;12.70
2018;Kwartaal 1;Provincie;Noord-Brabant;Waarde;14.80
2018;Kwartaal 1;Provincie;Noord-Holland;Waarde;18.70
2018;Kwartaal 1;Provincie;Overijssel;Waarde;17.80
2018;Kwartaal 1;Provincie;Utrecht;Waarde;7.00
2018;Kwartaal 1;Provincie;Zeeland;Waarde;10.80
2018;Kwartaal 1;Provincie;Zuid-Holland;Waarde;16.10
2018;Kwartaal 2;Provincie;Drenthe;Waarde;12.10
2018;Kwartaal 2;Provincie;Flevoland;Waarde;5.40
2018;Kwartaal 2;Provincie;Fryslân;Waarde;20.00
2018;Kwartaal 2;Provincie;Gelderland;Waarde;14.30
2018;Kwartaal 2;Provincie;Groningen;Waarde;2.70
2018;Kwartaal 2;Provincie;Limburg;Waarde;12.20
2018;Kwartaal 2;Provincie;Noord-Brabant;Waarde;12.90
2018;Kwartaal 2;Provincie;Noord-Holland;Waarde;15.40
2018;Kwartaal 2;Provincie;Overijssel;Waarde;12.80
2018;Kwartaal 2;Provincie;Utrecht;Waarde;10.00
2018;Kwartaal 2;Provincie;Zeeland;Waarde;11.80
2018;Kwartaal 2;Provincie;Zuid-Holland;Waarde;11.90
2018;Kwartaal 3;Provincie;Drenthe;Waarde;7.90
2018;Kwartaal 3;Provincie;Flevoland;Waarde;7.00
2018;Kwartaal 3;Provincie;Fryslân;Waarde;13.60
2018;Kwartaal 3;Provincie;Gelderland;Waarde;19.10
2018;Kwartaal 3;Provincie;Groningen;Waarde;-5.80
2018;Kwartaal 3;Provincie;Limburg;Waarde;14.80
2018;Kwartaal 3;Provincie;Noord-Brabant;Waarde;12.20
2018;Kwartaal 3;Provincie;Noord-Holland;Waarde;18.00
2018;Kwartaal 3;Provincie;Overijssel;Waarde;12.90
2018;Kwartaal 3;Provincie;Utrecht;Waarde;13.20
2018;Kwartaal 3;Provincie;Zeeland;Waarde;9.60
2018;Kwartaal 3;Provincie;Zuid-Holland;Waarde;12.30
2018;Kwartaal 4;Provincie;Drenthe;Waarde;8.70
2018;Kwartaal 4;Provincie;Flevoland;Waarde;7.40
2018;Kwartaal 4;Provincie;Fryslân;Waarde;13.20
2018;Kwartaal 4;Provincie;Gelderland;Waarde;14.70
2018;Kwartaal 4;Provincie;Groningen;Waarde;9.70
2018;Kwartaal 4;Provincie;Limburg;Waarde;10.30
2018;Kwartaal 4;Provincie;Noord-Brabant;Waarde;11.10
2018;Kwartaal 4;Provincie;Noord-Holland;Waarde;14.90
2018;Kwartaal 4;Provincie;Overijssel;Waarde;12.50
2018;Kwartaal 4;Provincie;Utrecht;Waarde;14.40
2018;Kwartaal 4;Provincie;Zeeland;Waarde;8.20
2018;Kwartaal 4;Provincie;Zuid-Holland;Waarde;9.40
2019;Kwartaal 1;Provincie;Drenthe;Waarde;8.10
2019;Kwartaal 1;Provincie;Flevoland;Waarde;5.80
2019;Kwartaal 1;Provincie;Fryslân;Waarde;10.60
2019;Kwartaal 1;Provincie;Gelderland;Waarde;10.10
2019;Kwartaal 1;Provincie;Groningen;Waarde;6.30
2019;Kwartaal 1;Provincie;Limburg;Waarde;6.50
2019;Kwartaal 1;Provincie;Noord-Brabant;Waarde;10.50
2019;Kwartaal 1;Provincie;Noord-Holland;Waarde;6.90
2019;Kwartaal 1;Provincie;Overijssel;Waarde;14.00
2019;Kwartaal 1;Provincie;Utrecht;Waarde;9.80
2019;Kwartaal 1;Provincie;Zeeland;Waarde;10.20
2019;Kwartaal 1;Provincie;Zuid-Holland;Waarde;9.00
2019;Kwartaal 2;Provincie;Drenthe;Waarde;6.30
2019;Kwartaal 2;Provincie;Flevoland;Waarde;2.50
2019;Kwartaal 2;Provincie;Fryslân;Waarde;11.90
2019;Kwartaal 2;Provincie;Gelderland;Waarde;11.20
2019;Kwartaal 2;Provincie;Groningen;Waarde;3.90
2019;Kwartaal 2;Provincie;Limburg;Waarde;7.70
2019;Kwartaal 2;Provincie;Noord-Brabant;Waarde;9.90
2019;Kwartaal 2;Provincie;Noord-Holland;Waarde;10.60
2019;Kwartaal 2;Provincie;Overijssel;Waarde;10.00
2019;Kwartaal 2;Provincie;Utrecht;Waarde;9.70
2019;Kwartaal 2;Provincie;Zeeland;Waarde;9.60
2019;Kwartaal 2;Provincie;Zuid-Holland;Waarde;11.00
2019;Kwartaal 3;Provincie;Drenthe;Waarde;7.90
2019;Kwartaal 3;Provincie;Flevoland;Waarde;7.00
2019;Kwartaal 3;Provincie;Fryslân;Waarde;8.20
2019;Kwartaal 3;Provincie;Gelderland;Waarde;10.10
2019;Kwartaal 3;Provincie;Groningen;Waarde;5.30
2019;Kwartaal 3;Provincie;Limburg;Waarde;3.80
2019;Kwartaal 3;Provincie;Noord-Brabant;Waarde;7.50
2019;Kwartaal 3;Provincie;Noord-Holland;Waarde;12.80
2019;Kwartaal 3;Provincie;Overijssel;Waarde;9.30
2019;Kwartaal 3;Provincie;Utrecht;Waarde;10.60
2019;Kwartaal 3;Provincie;Zeeland;Waarde;6.30
2019;Kwartaal 3;Provincie;Zuid-Holland;Waarde;10.80
2019;Kwartaal 4;Provincie;Drenthe;Waarde;1.20
2019;Kwartaal 4;Provincie;Flevoland;Waarde;4.60
2019;Kwartaal 4;Provincie;Fryslân;Waarde;3.80
2019;Kwartaal 4;Provincie;Gelderland;Waarde;7.60
2019;Kwartaal 4;Provincie;Groningen;Waarde;4.20
2019;Kwartaal 4;Provincie;Limburg;Waarde;-1.80
2019;Kwartaal 4;Provincie;Noord-Brabant;Waarde;5.90
2019;Kwartaal 4;Provincie;Noord-Holland;Waarde;7.00
2019;Kwartaal 4;Provincie;Overijssel;Waarde;5.90
2019;Kwartaal 4;Provincie;Utrecht;Waarde;5.70
2019;Kwartaal 4;Provincie;Zeeland;Waarde;3.60
2019;Kwartaal 4;Provincie;Zuid-Holland;Waarde;6.10
2020;Kwartaal 1;Provincie;Drenthe;Waarde;-1.50
2020;Kwartaal 1;Provincie;Flevoland;Waarde;2.80
2020;Kwartaal 1;Provincie;Fryslân;Waarde;6.50
2020;Kwartaal 1;Provincie;Gelderland;Waarde;7.50
2020;Kwartaal 1;Provincie;Groningen;Waarde;-5.70
2020;Kwartaal 1;Provincie;Limburg;Waarde;-2.00
2020;Kwartaal 1;Provincie;Noord-Brabant;Waarde;5.60
2020;Kwartaal 1;Provincie;Noord-Holland;Waarde;5.50
2020;Kwartaal 1;Provincie;Overijssel;Waarde;4.90
2020;Kwartaal 1;Provincie;Utrecht;Waarde;1.60
2020;Kwartaal 1;Provincie;Zeeland;Waarde;2.80
2020;Kwartaal 1;Provincie;Zuid-Holland;Waarde;7.50
2020;Kwartaal 2;Provincie;Drenthe;Waarde;-37.30
2020;Kwartaal 2;Provincie;Flevoland;Waarde;-28.80
2020;Kwartaal 2;Provincie;Fryslân;Waarde;-24.80
2020;Kwartaal 2;Provincie;Gelderland;Waarde;-34.10
2020;Kwartaal 2;Provincie;Groningen;Waarde;-25.70
2020;Kwartaal 2;Provincie;Limburg;Waarde;-38.00
2020;Kwartaal 2;Provincie;Noord-Brabant;Waarde;-30.50
2020;Kwartaal 2;Provincie;Noord-Holland;Waarde;-38.00
2020;Kwartaal 2;Provincie;Overijssel;Waarde;-31.50
2020;Kwartaal 2;Provincie;Utrecht;Waarde;-34.60
2020;Kwartaal 2;Provincie;Zeeland;Waarde;-33.10
2020;Kwartaal 2;Provincie;Zuid-Holland;Waarde;-30.70
2020;Kwartaal 3;Provincie;Drenthe;Waarde;-23.50
2020;Kwartaal 3;Provincie;Flevoland;Waarde;-16.70
2020;Kwartaal 3;Provincie;Fryslân;Waarde;-15.30
2020;Kwartaal 3;Provincie;Gelderland;Waarde;-18.60
2020;Kwartaal 3;Provincie;Groningen;Waarde;-16.10
2020;Kwartaal 3;Provincie;Limburg;Waarde;-19.30
2020;Kwartaal 3;Provincie;Noord-Brabant;Waarde;-16.10
2020;Kwartaal 3;Provincie;Noord-Holland;Waarde;-23.10
2020;Kwartaal 3;Provincie;Overijssel;Waarde;-15.80
2020;Kwartaal 3;Provincie;Utrecht;Waarde;-23.10
2020;Kwartaal 3;Provincie;Zeeland;Waarde;-13.10
2020;Kwartaal 3;Provincie;Zuid-Holland;Waarde;-18.00
2020;Kwartaal 4;Provincie;Drenthe;Waarde;-12.00
2020;Kwartaal 4;Provincie;Flevoland;Waarde;-11.10
2020;Kwartaal 4;Provincie;Fryslân;Waarde;-3.80
2020;Kwartaal 4;Provincie;Gelderland;Waarde;-8.10
2020;Kwartaal 4;Provincie;Groningen;Waarde;-12.90
2020;Kwartaal 4;Provincie;Limburg;Waarde;-14.40
2020;Kwartaal 4;Provincie;Noord-Brabant;Waarde;-9.70
2020;Kwartaal 4;Provincie;Noord-Holland;Waarde;-7.70
2020;Kwartaal 4;Provincie;Overijssel;Waarde;-8.70
2020;Kwartaal 4;Provincie;Utrecht;Waarde;-8.90
2020;Kwartaal 4;Provincie;Zeeland;Waarde;-10.80
2020;Kwartaal 4;Provincie;Zuid-Holland;Waarde;-9.80
2021;Kwartaal 1;Provincie;Drenthe;Waarde;-14.00
2021;Kwartaal 1;Provincie;Flevoland;Waarde;-11.10
2021;Kwartaal 1;Provincie;Fryslân;Waarde;-3.20
2021;Kwartaal 1;Provincie;Gelderland;Waarde;-7.70
2021;Kwartaal 1;Provincie;Groningen;Waarde;-12.10
2021;Kwartaal 1;Provincie;Limburg;Waarde;-13.50
2021;Kwartaal 1;Provincie;Noord-Brabant;Waarde;-5.90
2021;Kwartaal 1;Provincie;Noord-Holland;Waarde;-7.60
2021;Kwartaal 1;Provincie;Overijssel;Waarde;-2.80
2021;Kwartaal 1;Provincie;Utrecht;Waarde;-7.90
2021;Kwartaal 1;Provincie;Zeeland;Waarde;-19.70
2021;Kwartaal 1;Provincie;Zuid-Holland;Waarde;-8.20
2021;Kwartaal 2;Provincie;Drenthe;Waarde;-5.40
2021;Kwartaal 2;Provincie;Flevoland;Waarde;-2.80
2021;Kwartaal 2;Provincie;Fryslân;Waarde;0.70
2021;Kwartaal 2;Provincie;Gelderland;Waarde;5.70
2021;Kwartaal 2;Provincie;Groningen;Waarde;9.00
2021;Kwartaal 2;Provincie;Limburg;Waarde;1.70
2021;Kwartaal 2;Provincie;Noord-Brabant;Waarde;5.70
2021;Kwartaal 2;Provincie;Noord-Holland;Waarde;2.50
2021;Kwartaal 2;Provincie;Overijssel;Waarde;8.10
2021;Kwartaal 2;Provincie;Utrecht;Waarde;4.40
2021;Kwartaal 2;Provincie;Zeeland;Waarde;-1.00
2021;Kwartaal 2;Provincie;Zuid-Holland;Waarde;2.50
2021;Kwartaal 3;Provincie;Drenthe;Waarde;9.50
2021;Kwartaal 3;Provincie;Flevoland;Waarde;14.50
2021;Kwartaal 3;Provincie;Fryslân;Waarde;10.40
2021;Kwartaal 3;Provincie;Gelderland;Waarde;18.80
2021;Kwartaal 3;Provincie;Groningen;Waarde;19.00
2021;Kwartaal 3;Provincie;Limburg;Waarde;17.00
2021;Kwartaal 3;Provincie;Noord-Brabant;Waarde;17.30
2021;Kwartaal 3;Provincie;Noord-Holland;Waarde;19.80
2021;Kwartaal 3;Provincie;Overijssel;Waarde;14.90
2021;Kwartaal 3;Provincie;Utrecht;Waarde;20.00
2021;Kwartaal 3;Provincie;Zeeland;Waarde;15.60
2021;Kwartaal 3;Provincie;Zuid-Holland;Waarde;13.70
2021;Kwartaal 4;Provincie;Drenthe;Waarde;11.70
2021;Kwartaal 4;Provincie;Flevoland;Waarde;11.90
2021;Kwartaal 4;Provincie;Fryslân;Waarde;9.00
2021;Kwartaal 4;Provincie;Gelderland;Waarde;12.40
2021;Kwartaal 4;Provincie;Groningen;Waarde;14.80
2021;Kwartaal 4;Provincie;Limburg;Waarde;10.60
2021;Kwartaal 4;Provincie;Noord-Brabant;Waarde;12.90
2021;Kwartaal 4;Provincie;Noord-Holland;Waarde;17.20
2021;Kwartaal 4;Provincie;Overijssel;Waarde;11.60
2021;Kwartaal 4;Provincie;Utrecht;Waarde;15.20
2021;Kwartaal 4;Provincie;Zeeland;Waarde;10.30
2021;Kwartaal 4;Provincie;Zuid-Holland;Waarde;12.80
2022;Kwartaal 1;Provincie;Drenthe;Waarde;5.40
2022;Kwartaal 1;Provincie;Flevoland;Waarde;1.50
2022;Kwartaal 1;Provincie;Fryslân;Waarde;3.10
2022;Kwartaal 1;Provincie;Gelderland;Waarde;0.70
2022;Kwartaal 1;Provincie;Groningen;Waarde;5.30
2022;Kwartaal 1;Provincie;Limburg;Waarde;6.20
2022;Kwartaal 1;Provincie;Noord-Brabant;Waarde;4.70
2022;Kwartaal 1;Provincie;Noord-Holland;Waarde;6.80
2022;Kwartaal 1;Provincie;Overijssel;Waarde;9.40
2022;Kwartaal 1;Provincie;Utrecht;Waarde;3.50
2022;Kwartaal 1;Provincie;Zeeland;Waarde;5.50
2022;Kwartaal 1;Provincie;Zuid-Holland;Waarde;5.70
2022;Kwartaal 2;Provincie;Drenthe;Waarde;5.90
2022;Kwartaal 2;Provincie;Flevoland;Waarde;15.00
2022;Kwartaal 2;Provincie;Fryslân;Waarde;11.30
2022;Kwartaal 2;Provincie;Gelderland;Waarde;8.70
2022;Kwartaal 2;Provincie;Groningen;Waarde;7.30
2022;Kwartaal 2;Provincie;Limburg;Waarde;10.00
2022;Kwartaal 2;Provincie;Noord-Brabant;Waarde;11.60
2022;Kwartaal 2;Provincie;Noord-Holland;Waarde;16.30
2022;Kwartaal 2;Provincie;Overijssel;Waarde;12.70
2022;Kwartaal 2;Provincie;Utrecht;Waarde;13.80
2022;Kwartaal 2;Provincie;Zeeland;Waarde;10.20
2022;Kwartaal 2;Provincie;Zuid-Holland;Waarde;11.30
2022;Kwartaal 3;Provincie;Drenthe;Waarde;1.80
2022;Kwartaal 3;Provincie;Flevoland;Waarde;8.30
2022;Kwartaal 3;Provincie;Fryslân;Waarde;0.30
2022;Kwartaal 3;Provincie;Gelderland;Waarde;6.30
2022;Kwartaal 3;Provincie;Groningen;Waarde;1.60
2022;Kwartaal 3;Provincie;Limburg;Waarde;0.50
2022;Kwartaal 3;Provincie;Noord-Brabant;Waarde;7.00
2022;Kwartaal 3;Provincie;Noord-Holland;Waarde;8.30
2022;Kwartaal 3;Provincie;Overijssel;Waarde;6.30
2022;Kwartaal 3;Provincie;Utrecht;Waarde;6.90
2022;Kwartaal 3;Provincie;Zeeland;Waarde;4.00
2022;Kwartaal 3;Provincie;Zuid-Holland;Waarde;6.60
2022;Kwartaal 4;Provincie;Drenthe;Waarde;-1.80
2022;Kwartaal 4;Provincie;Flevoland;Waarde;-4.80
2022;Kwartaal 4;Provincie;Fryslân;Waarde;-3.50
2022;Kwartaal 4;Provincie;Gelderland;Waarde;0.20
2022;Kwartaal 4;Provincie;Groningen;Waarde;-7.10
