Jaar;Niveau regio;Regio;Natuurlijke aanwas
2009;Provincie;Groningen;679.00
2010;Provincie;Groningen;401.00
2011;Provincie;Groningen;604.00
2012;Provincie;Groningen;144.00
2013;Provincie;Groningen;-61.00
2014;Provincie;Groningen;89.00
2015;Provincie;Groningen;-152.00
2016;Provincie;Groningen;-177.00
2017;Provincie;Groningen;-572.00
2018;Provincie;Groningen;-717.00
2019;Provincie;Groningen;-458.00
2020;Provincie;Groningen;-760.00
2021;Provincie;Groningen;-895.00
2022;Provincie;Groningen;-1198.00
1996;Provincie;Limburg;1889.00
1997;Provincie;Limburg;1689.00
1998;Provincie;Limburg;1962.00
1999;Provincie;Limburg;1526.00
2000;Provincie;Limburg;1565.00
2001;Provincie;Limburg;1068.00
2002;Provincie;Limburg;494.00
2003;Provincie;Limburg;136.00
2004;Provincie;Limburg;135.00
2005;Provincie;Limburg;-578.00
2006;Provincie;Limburg;-634.00
2007;Provincie;Limburg;-797.00
2008;Provincie;Limburg;-1177.00
2009;Provincie;Limburg;-725.00
2010;Provincie;Limburg;-1070.00
2011;Provincie;Limburg;-1154.00
2012;Provincie;Limburg;-1882.00
2013;Provincie;Limburg;-2048.00
2014;Provincie;Limburg;-2082.00
2015;Provincie;Limburg;-3075.00
2016;Provincie;Limburg;-2545.00
2017;Provincie;Limburg;-3024.00
2018;Provincie;Limburg;-3206.00
2019;Provincie;Limburg;-3339.00
2020;Provincie;Limburg;-4973.00
2021;Provincie;Limburg;-4490.00
2022;Provincie;Limburg;-4099.00
1996;Provincie;Noord-Brabant;9663.00
1997;Provincie;Noord-Brabant;10281.00
1998;Provincie;Noord-Brabant;10869.00
1999;Provincie;Noord-Brabant;10246.00
2000;Provincie;Noord-Brabant;11320.00
2001;Provincie;Noord-Brabant;10120.00
2002;Provincie;Noord-Brabant;9400.00
2003;Provincie;Noord-Brabant;9091.00
2004;Provincie;Noord-Brabant;8313.00
2005;Provincie;Noord-Brabant;7123.00
2006;Provincie;Noord-Brabant;6869.00
2007;Provincie;Noord-Brabant;6310.00
2008;Provincie;Noord-Brabant;6541.00
2009;Provincie;Noord-Brabant;6315.00
2010;Provincie;Noord-Brabant;6042.00
2011;Provincie;Noord-Brabant;5240.00
2012;Provincie;Noord-Brabant;3571.00
2013;Provincie;Noord-Brabant;3013.00
2014;Provincie;Noord-Brabant;3420.00
2015;Provincie;Noord-Brabant;1618.00
2016;Provincie;Noord-Brabant;1651.00
2017;Provincie;Noord-Brabant;827.00
2018;Provincie;Noord-Brabant;342.00
2019;Provincie;Noord-Brabant;573.00
2020;Provincie;Noord-Brabant;-3142.00
2021;Provincie;Noord-Brabant;-123.00
2022;Provincie;Noord-Brabant;-1884.00
1996;Provincie;Noord-Holland;7863.00
1997;Provincie;Noord-Holland;9175.00
1998;Provincie;Noord-Holland;10112.00
1999;Provincie;Noord-Holland;10027.00
2000;Provincie;Noord-Holland;11161.00
2001;Provincie;Noord-Holland;10643.00
2002;Provincie;Noord-Holland;10268.00
2003;Provincie;Noord-Holland;10472.00
2004;Provincie;Noord-Holland;10808.00
2005;Provincie;Noord-Holland;10168.00
2006;Provincie;Noord-Holland;9387.00
2007;Provincie;Noord-Holland;9486.00
2008;Provincie;Noord-Holland;9546.00
2009;Provincie;Noord-Holland;10507.00
2010;Provincie;Noord-Holland;10619.00
2011;Provincie;Noord-Holland;9235.00
2012;Provincie;Noord-Holland;7673.00
2013;Provincie;Noord-Holland;7286.00
2014;Provincie;Noord-Holland;8342.00
2015;Provincie;Noord-Holland;6477.00
2016;Provincie;Noord-Holland;6600.00
2017;Provincie;Noord-Holland;6527.00
2018;Provincie;Noord-Holland;5829.00
2019;Provincie;Noord-Holland;6168.00
2020;Provincie;Noord-Holland;3550.00
2021;Provincie;Noord-Holland;4947.00
2022;Provincie;Noord-Holland;2517.00
1996;Provincie;Overijssel;3826.00
1997;Provincie;Overijssel;4082.00
1998;Provincie;Overijssel;4812.00
1999;Provincie;Overijssel;4600.00
2000;Provincie;Overijssel;5077.00
2001;Provincie;Overijssel;4762.00
2002;Provincie;Overijssel;4821.00
2003;Provincie;Overijssel;4957.00
2004;Provincie;Overijssel;4727.00
2005;Provincie;Overijssel;4560.00
2006;Provincie;Overijssel;4263.00
2007;Provincie;Overijssel;4446.00
2008;Provincie;Overijssel;4301.00
2009;Provincie;Overijssel;4009.00
2010;Provincie;Overijssel;3911.00
2011;Provincie;Overijssel;3416.00
2012;Provincie;Overijssel;2946.00
2013;Provincie;Overijssel;2398.00
2014;Provincie;Overijssel;2469.00
2015;Provincie;Overijssel;1780.00
2016;Provincie;Overijssel;1594.00
2017;Provincie;Overijssel;1091.00
2018;Provincie;Overijssel;668.00
2019;Provincie;Overijssel;747.00
2020;Provincie;Overijssel;-463.00
2021;Provincie;Overijssel;-60.00
2022;Provincie;Overijssel;-418.00
1996;Provincie;Utrecht;5165.00
1997;Provincie;Utrecht;5649.00
1998;Provincie;Utrecht;6060.00
1999;Provincie;Utrecht;6201.00
2000;Provincie;Utrecht;6956.00
2001;Provincie;Utrecht;6737.00
2002;Provincie;Utrecht;7046.00
2003;Provincie;Utrecht;7107.00
2004;Provincie;Utrecht;6896.00
2005;Provincie;Utrecht;6744.00
2006;Provincie;Utrecht;6710.00
2007;Provincie;Utrecht;7167.00
2008;Provincie;Utrecht;6813.00
2009;Provincie;Utrecht;6876.00
2010;Provincie;Utrecht;6661.00
2011;Provincie;Utrecht;5991.00
2012;Provincie;Utrecht;5945.00
2013;Provincie;Utrecht;5212.00
2014;Provincie;Utrecht;5734.00
2015;Provincie;Utrecht;4887.00
2016;Provincie;Utrecht;4856.00
2017;Provincie;Utrecht;4831.00
2018;Provincie;Utrecht;4485.00
2019;Provincie;Utrecht;4759.00
2020;Provincie;Utrecht;3597.00
2021;Provincie;Utrecht;4461.00
2022;Provincie;Utrecht;2768.00
1996;Provincie;Zeeland;740.00
1997;Provincie;Zeeland;818.00
1998;Provincie;Zeeland;721.00
1999;Provincie;Zeeland;633.00
2000;Provincie;Zeeland;777.00
2001;Provincie;Zeeland;533.00
2002;Provincie;Zeeland;343.00
2003;Provincie;Zeeland;540.00
2004;Provincie;Zeeland;433.00
2005;Provincie;Zeeland;218.00
2006;Provincie;Zeeland;210.00
2007;Provincie;Zeeland;206.00
2008;Provincie;Zeeland;252.00
2009;Provincie;Zeeland;227.00
2010;Provincie;Zeeland;-53.00
2011;Provincie;Zeeland;92.00
2012;Provincie;Zeeland;-118.00
2013;Provincie;Zeeland;-314.00
2014;Provincie;Zeeland;115.00
2015;Provincie;Zeeland;-326.00
2016;Provincie;Zeeland;-426.00
2017;Provincie;Zeeland;-505.00
2018;Provincie;Zeeland;-665.00
2019;Provincie;Zeeland;-512.00
2020;Provincie;Zeeland;-715.00
2021;Provincie;Zeeland;-1141.00
2022;Provincie;Zeeland;-945.00
1996;Provincie;Zuid-Holland;10511.00
1997;Provincie;Zuid-Holland;11284.00
1998;Provincie;Zuid-Holland;12225.00
1999;Provincie;Zuid-Holland;11820.00
2000;Provincie;Zuid-Holland;12971.00
2001;Provincie;Zuid-Holland;12605.00
2002;Provincie;Zuid-Holland;12206.00
2003;Provincie;Zuid-Holland;11771.00
2004;Provincie;Zuid-Holland;12388.00
2005;Provincie;Zuid-Holland;11192.00
2006;Provincie;Zuid-Holland;11301.00
2007;Provincie;Zuid-Holland;10467.00
2008;Provincie;Zuid-Holland;12264.00
2009;Provincie;Zuid-Holland;12592.00
2010;Provincie;Zuid-Holland;12664.00
2011;Provincie;Zuid-Holland;12997.00
2012;Provincie;Zuid-Holland;11403.00
2013;Provincie;Zuid-Holland;10102.00
2014;Provincie;Zuid-Holland;12048.00
2015;Provincie;Zuid-Holland;9051.00
2016;Provincie;Zuid-Holland;9411.00
2017;Provincie;Zuid-Holland;8555.00
2018;Provincie;Zuid-Holland;7784.00
2019;Provincie;Zuid-Holland;8419.00
2020;Provincie;Zuid-Holland;3864.00
2021;Provincie;Zuid-Holland;6235.00
2022;Provincie;Zuid-Holland;3638.00
1996;Arbeidsmarktregio;Achterhoek (A);840.00
1997;Arbeidsmarktregio;Achterhoek (A);762.00
1998;Arbeidsmarktregio;Achterhoek (A);987.00
1999;Arbeidsmarktregio;Achterhoek (A);884.00
2000;Arbeidsmarktregio;Achterhoek (A);965.00
2001;Arbeidsmarktregio;Achterhoek (A);938.00
2002;Arbeidsmarktregio;Achterhoek (A);965.00
2003;Arbeidsmarktregio;Achterhoek (A);725.00
2004;Arbeidsmarktregio;Achterhoek (A);714.00
2005;Arbeidsmarktregio;Achterhoek (A);333.00
2006;Arbeidsmarktregio;Achterhoek (A);484.00
2007;Arbeidsmarktregio;Achterhoek (A);370.00
2008;Arbeidsmarktregio;Achterhoek (A);213.00
2009;Arbeidsmarktregio;Achterhoek (A);107.00
2010;Arbeidsmarktregio;Achterhoek (A);-58.00
2011;Arbeidsmarktregio;Achterhoek (A);-91.00
2012;Arbeidsmarktregio;Achterhoek (A);-289.00
2013;Arbeidsmarktregio;Achterhoek (A);-383.00
2014;Arbeidsmarktregio;Achterhoek (A);-264.00
2015;Arbeidsmarktregio;Achterhoek (A);-532.00
2016;Arbeidsmarktregio;Achterhoek (A);-552.00
2017;Arbeidsmarktregio;Achterhoek (A);-678.00
2018;Arbeidsmarktregio;Achterhoek (A);-766.00
2019;Arbeidsmarktregio;Achterhoek (A);-654.00
2020;Arbeidsmarktregio;Achterhoek (A);-901.00
2021;Arbeidsmarktregio;Achterhoek (A);-971.00
2022;Arbeidsmarktregio;Achterhoek (A);-1070.00
1996;Arbeidsmarktregio;Amersfoort (A);1486.00
1997;Arbeidsmarktregio;Amersfoort (A);1606.00
1998;Arbeidsmarktregio;Amersfoort (A);1847.00
1999;Arbeidsmarktregio;Amersfoort (A);1797.00
2000;Arbeidsmarktregio;Amersfoort (A);1904.00
2001;Arbeidsmarktregio;Amersfoort (A);1906.00
2002;Arbeidsmarktregio;Amersfoort (A);1806.00
2003;Arbeidsmarktregio;Amersfoort (A);1724.00
2004;Arbeidsmarktregio;Amersfoort (A);1673.00
2005;Arbeidsmarktregio;Amersfoort (A);1686.00
2006;Arbeidsmarktregio;Amersfoort (A);1560.00
2007;Arbeidsmarktregio;Amersfoort (A);1829.00
2008;Arbeidsmarktregio;Amersfoort (A);1653.00
2009;Arbeidsmarktregio;Amersfoort (A);1733.00
2010;Arbeidsmarktregio;Amersfoort (A);1652.00
2011;Arbeidsmarktregio;Amersfoort (A);1457.00
2012;Arbeidsmarktregio;Amersfoort (A);1378.00
2013;Arbeidsmarktregio;Amersfoort (A);1056.00
2014;Arbeidsmarktregio;Amersfoort (A);1165.00
2015;Arbeidsmarktregio;Amersfoort (A);953.00
2016;Arbeidsmarktregio;Amersfoort (A);961.00
2017;Arbeidsmarktregio;Amersfoort (A);948.00
2018;Arbeidsmarktregio;Amersfoort (A);893.00
2019;Arbeidsmarktregio;Amersfoort (A);966.00
2020;Arbeidsmarktregio;Amersfoort (A);632.00
2021;Arbeidsmarktregio;Amersfoort (A);725.00
2022;Arbeidsmarktregio;Amersfoort (A);408.00
1996;Arbeidsmarktregio;Drechtsteden (A);1127.00
1997;Arbeidsmarktregio;Drechtsteden (A);1134.00
1998;Arbeidsmarktregio;Drechtsteden (A);1172.00
1999;Arbeidsmarktregio;Drechtsteden (A);1095.00
2000;Arbeidsmarktregio;Drechtsteden (A);1289.00
2001;Arbeidsmarktregio;Drechtsteden (A);1068.00
2002;Arbeidsmarktregio;Drechtsteden (A);1114.00
2003;Arbeidsmarktregio;Drechtsteden (A);1148.00
2004;Arbeidsmarktregio;Drechtsteden (A);1107.00
2005;Arbeidsmarktregio;Drechtsteden (A);820.00
2006;Arbeidsmarktregio;Drechtsteden (A);954.00
2007;Arbeidsmarktregio;Drechtsteden (A);776.00
2008;Arbeidsmarktregio;Drechtsteden (A);1102.00
2009;Arbeidsmarktregio;Drechtsteden (A);918.00
2010;Arbeidsmarktregio;Drechtsteden (A);864.00
2011;Arbeidsmarktregio;Drechtsteden (A);1025.00
2012;Arbeidsmarktregio;Drechtsteden (A);864.00
2013;Arbeidsmarktregio;Drechtsteden (A);793.00
2014;Arbeidsmarktregio;Drechtsteden (A);1029.00
2015;Arbeidsmarktregio;Drechtsteden (A);538.00
2016;Arbeidsmarktregio;Drechtsteden (A);365.00
2017;Arbeidsmarktregio;Drechtsteden (A);459.00
2018;Arbeidsmarktregio;Drechtsteden (A);344.00
2019;Arbeidsmarktregio;Drechtsteden (A);425.00
2020;Arbeidsmarktregio;Drechtsteden (A);-139.00
2021;Arbeidsmarktregio;Drechtsteden (A);226.00
2022;Arbeidsmarktregio;Drechtsteden (A);195.00
1996;Arbeidsmarktregio;Drenthe (A);757.00
1997;Arbeidsmarktregio;Drenthe (A);806.00
1998;Arbeidsmarktregio;Drenthe (A);807.00
1999;Arbeidsmarktregio;Drenthe (A);866.00
2000;Arbeidsmarktregio;Drenthe (A);796.00
2001;Arbeidsmarktregio;Drenthe (A);841.00
2002;Arbeidsmarktregio;Drenthe (A);667.00
2003;Arbeidsmarktregio;Drenthe (A);551.00
2004;Arbeidsmarktregio;Drenthe (A);508.00
2005;Arbeidsmarktregio;Drenthe (A);332.00
2006;Arbeidsmarktregio;Drenthe (A);380.00
2007;Arbeidsmarktregio;Drenthe (A);258.00
2008;Arbeidsmarktregio;Drenthe (A);193.00
2009;Arbeidsmarktregio;Drenthe (A);271.00
2010;Arbeidsmarktregio;Drenthe (A);-56.00
2011;Arbeidsmarktregio;Drenthe (A);-3.00
2012;Arbeidsmarktregio;Drenthe (A);-225.00
2013;Arbeidsmarktregio;Drenthe (A);-431.00
2014;Arbeidsmarktregio;Drenthe (A);-249.00
2015;Arbeidsmarktregio;Drenthe (A);-543.00
2016;Arbeidsmarktregio;Drenthe (A);-560.00
2017;Arbeidsmarktregio;Drenthe (A);-530.00
2018;Arbeidsmarktregio;Drenthe (A);-787.00
2019;Arbeidsmarktregio;Drenthe (A);-555.00
2020;Arbeidsmarktregio;Drenthe (A);-880.00
2021;Arbeidsmarktregio;Drenthe (A);-890.00
2022;Arbeidsmarktregio;Drenthe (A);-1266.00
1996;Arbeidsmarktregio;Flevoland (A);2447.00
1997;Arbeidsmarktregio;Flevoland (A);2545.00
1998;Arbeidsmarktregio;Flevoland (A);2843.00
1999;Arbeidsmarktregio;Flevoland (A);2932.00
2000;Arbeidsmarktregio;Flevoland (A);3055.00
2001;Arbeidsmarktregio;Flevoland (A);3287.00
2002;Arbeidsmarktregio;Flevoland (A);3200.00
2003;Arbeidsmarktregio;Flevoland (A);3220.00
2004;Arbeidsmarktregio;Flevoland (A);3218.00
2005;Arbeidsmarktregio;Flevoland (A);3117.00
2006;Arbeidsmarktregio;Flevoland (A);2963.00
2007;Arbeidsmarktregio;Flevoland (A);3063.00
2008;Arbeidsmarktregio;Flevoland (A);2950.00
2009;Arbeidsmarktregio;Flevoland (A);3087.00
2010;Arbeidsmarktregio;Flevoland (A);3041.00
2011;Arbeidsmarktregio;Flevoland (A);2721.00
2012;Arbeidsmarktregio;Flevoland (A);2629.00
2013;Arbeidsmarktregio;Flevoland (A);2322.00
2014;Arbeidsmarktregio;Flevoland (A);2628.00
2015;Arbeidsmarktregio;Flevoland (A);2337.00
2016;Arbeidsmarktregio;Flevoland (A);2194.00
2017;Arbeidsmarktregio;Flevoland (A);2159.00
2018;Arbeidsmarktregio;Flevoland (A);2185.00
2019;Arbeidsmarktregio;Flevoland (A);2315.00
2020;Arbeidsmarktregio;Flevoland (A);2008.00
2021;Arbeidsmarktregio;Flevoland (A);2146.00
2022;Arbeidsmarktregio;Flevoland (A);2082.00
1996;Arbeidsmarktregio;FoodValley (A);1470.00
1997;Arbeidsmarktregio;FoodValley (A);1623.00
1998;Arbeidsmarktregio;FoodValley (A);1639.00
1999;Arbeidsmarktregio;FoodValley (A);1701.00
2000;Arbeidsmarktregio;FoodValley (A);1813.00
2001;Arbeidsmarktregio;FoodValley (A);1790.00
2002;Arbeidsmarktregio;FoodValley (A);1579.00
2003;Arbeidsmarktregio;FoodValley (A);1482.00
2004;Arbeidsmarktregio;FoodValley (A);1601.00
2005;Arbeidsmarktregio;FoodValley (A);1477.00
2006;Arbeidsmarktregio;FoodValley (A);1453.00
2007;Arbeidsmarktregio;FoodValley (A);1374.00
2008;Arbeidsmarktregio;FoodValley (A);1521.00
2009;Arbeidsmarktregio;FoodValley (A);1241.00
2010;Arbeidsmarktregio;FoodValley (A);1310.00
2011;Arbeidsmarktregio;FoodValley (A);1384.00
2012;Arbeidsmarktregio;FoodValley (A);1005.00
2013;Arbeidsmarktregio;FoodValley (A);1107.00
2014;Arbeidsmarktregio;FoodValley (A);1105.00
2015;Arbeidsmarktregio;FoodValley (A);961.00
2016;Arbeidsmarktregio;FoodValley (A);1093.00
2017;Arbeidsmarktregio;FoodValley (A);993.00
2018;Arbeidsmarktregio;FoodValley (A);925.00
2019;Arbeidsmarktregio;FoodValley (A);1021.00
2020;Arbeidsmarktregio;FoodValley (A);760.00
2021;Arbeidsmarktregio;FoodValley (A);792.00
2022;Arbeidsmarktregio;FoodValley (A);677.00
1996;Arbeidsmarktregio;Friesland (A);1476.00
1997;Arbeidsmarktregio;Friesland (A);1844.00
1998;Arbeidsmarktregio;Friesland (A);1970.00
1999;Arbeidsmarktregio;Friesland (A);1938.00
2000;Arbeidsmarktregio;Friesland (A);2234.00
2001;Arbeidsmarktregio;Friesland (A);2021.00
2002;Arbeidsmarktregio;Friesland (A);2082.00
2003;Arbeidsmarktregio;Friesland (A);2139.00
2004;Arbeidsmarktregio;Friesland (A);1913.00
2005;Arbeidsmarktregio;Friesland (A);1771.00
2006;Arbeidsmarktregio;Friesland (A);1310.00
2007;Arbeidsmarktregio;Friesland (A);1611.00
2008;Arbeidsmarktregio;Friesland (A);1452.00
2009;Arbeidsmarktregio;Friesland (A);1485.00
2010;Arbeidsmarktregio;Friesland (A);1424.00
2011;Arbeidsmarktregio;Friesland (A);1050.00
2012;Arbeidsmarktregio;Friesland (A);620.00
2013;Arbeidsmarktregio;Friesland (A);327.00
2014;Arbeidsmarktregio;Friesland (A);527.00
2015;Arbeidsmarktregio;Friesland (A);-48.00
2016;Arbeidsmarktregio;Friesland (A);-269.00
2017;Arbeidsmarktregio;Friesland (A);-296.00
2018;Arbeidsmarktregio;Friesland (A);-647.00
2019;Arbeidsmarktregio;Friesland (A);-299.00
2020;Arbeidsmarktregio;Friesland (A);-612.00
2021;Arbeidsmarktregio;Friesland (A);-750.00
2022;Arbeidsmarktregio;Friesland (A);-1297.00
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);189.00
1997;Arbeidsmarktregio;Gooi en Vechtstreek (A);136.00
1998;Arbeidsmarktregio;Gooi en Vechtstreek (A);261.00
1999;Arbeidsmarktregio;Gooi en Vechtstreek (A);303.00
2000;Arbeidsmarktregio;Gooi en Vechtstreek (A);339.00
2001;Arbeidsmarktregio;Gooi en Vechtstreek (A);365.00
2002;Arbeidsmarktregio;Gooi en Vechtstreek (A);362.00
2003;Arbeidsmarktregio;Gooi en Vechtstreek (A);451.00
2004;Arbeidsmarktregio;Gooi en Vechtstreek (A);380.00
2005;Arbeidsmarktregio;Gooi en Vechtstreek (A);212.00
2006;Arbeidsmarktregio;Gooi en Vechtstreek (A);270.00
2007;Arbeidsmarktregio;Gooi en Vechtstreek (A);220.00
2008;Arbeidsmarktregio;Gooi en Vechtstreek (A);170.00
2009;Arbeidsmarktregio;Gooi en Vechtstreek (A);39.00
2010;Arbeidsmarktregio;Gooi en Vechtstreek (A);50.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);-116.00
2012;Arbeidsmarktregio;Gooi en Vechtstreek (A);-266.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);-389.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);-201.00
2015;Arbeidsmarktregio;Gooi en Vechtstreek (A);-354.00
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);-353.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);-300.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);-229.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);-259.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);-496.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);-345.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);-366.00
1996;Arbeidsmarktregio;Gorinchem (A);897.00
1997;Arbeidsmarktregio;Gorinchem (A);842.00
1998;Arbeidsmarktregio;Gorinchem (A);892.00
1999;Arbeidsmarktregio;Gorinchem (A);807.00
2000;Arbeidsmarktregio;Gorinchem (A);989.00
2001;Arbeidsmarktregio;Gorinchem (A);814.00
2002;Arbeidsmarktregio;Gorinchem (A);780.00
2003;Arbeidsmarktregio;Gorinchem (A);702.00
2004;Arbeidsmarktregio;Gorinchem (A);772.00
2005;Arbeidsmarktregio;Gorinchem (A);567.00
2006;Arbeidsmarktregio;Gorinchem (A);677.00
2007;Arbeidsmarktregio;Gorinchem (A);628.00
2008;Arbeidsmarktregio;Gorinchem (A);700.00
2009;Arbeidsmarktregio;Gorinchem (A);525.00
2010;Arbeidsmarktregio;Gorinchem (A);472.00
2011;Arbeidsmarktregio;Gorinchem (A);507.00
2012;Arbeidsmarktregio;Gorinchem (A);511.00
2013;Arbeidsmarktregio;Gorinchem (A);352.00
2014;Arbeidsmarktregio;Gorinchem (A);384.00
2015;Arbeidsmarktregio;Gorinchem (A);179.00
2016;Arbeidsmarktregio;Gorinchem (A);328.00
2017;Arbeidsmarktregio;Gorinchem (A);272.00
2018;Arbeidsmarktregio;Gorinchem (A);299.00
2019;Arbeidsmarktregio;Gorinchem (A);261.00
2020;Arbeidsmarktregio;Gorinchem (A);265.00
2021;Arbeidsmarktregio;Gorinchem (A);366.00
2022;Arbeidsmarktregio;Gorinchem (A);309.00
1996;Arbeidsmarktregio;Groningen (A);728.00
1997;Arbeidsmarktregio;Groningen (A);1079.00
1998;Arbeidsmarktregio;Groningen (A);1300.00
1999;Arbeidsmarktregio;Groningen (A);1239.00
2000;Arbeidsmarktregio;Groningen (A);1400.00
2001;Arbeidsmarktregio;Groningen (A);1349.00
